#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.629116000000e+08,2.320000e+01,2.250000e+01,9.580000e+02,16304200001
2.629122000000e+08,2.320000e+01,2.250000e+01,9.580000e+02,16304200002
2.629134000000e+08,2.310000e+01,2.250000e+01,9.580000e+02,16304200003
2.629140000000e+08,2.320000e+01,2.250000e+01,9.580000e+02,16304200004
2.629152000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,16304200005
2.629152000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,16304200006
2.629158000000e+08,2.330000e+01,2.250000e+01,9.580000e+02,16304200007
2.629170000000e+08,2.320000e+01,2.250000e+01,9.590000e+02,16304200008
2.629176000000e+08,2.320000e+01,2.250000e+01,9.590000e+02,16304200009
2.629188000000e+08,2.320000e+01,2.250000e+01,9.590000e+02,16304300010
2.629194000000e+08,2.320000e+01,2.240000e+01,9.590000e+02,16304300011
2.629194000000e+08,2.320000e+01,2.240000e+01,9.590000e+02,16304300012
2.629200000000e+08,2.310000e+01,2.240000e+01,9.590000e+02,16304300013
2.629206000000e+08,2.320000e+01,2.240000e+01,9.590000e+02,16304300014
2.629218000000e+08,2.320000e+01,2.240000e+01,9.590000e+02,16304300015
2.629224000000e+08,2.320000e+01,2.240000e+01,9.590000e+02,16304300016
2.629236000000e+08,2.310000e+01,2.240000e+01,9.590000e+02,16304300017
2.629242000000e+08,2.300000e+01,2.240000e+01,9.590000e+02,16304300018
2.629254000000e+08,2.300000e+01,2.230000e+01,9.590000e+02,16304300019
2.629260000000e+08,2.300000e+01,2.230000e+01,9.600000e+02,16304300020
2.629266000000e+08,2.300000e+01,2.230000e+01,9.590000e+02,16304300021
2.629278000000e+08,2.290000e+01,2.230000e+01,9.600000e+02,16304300022
2.629284000000e+08,2.290000e+01,2.230000e+01,9.600000e+02,16304300023
2.629296000000e+08,2.300000e+01,2.220000e+01,9.600000e+02,16304300024
2.629302000000e+08,2.290000e+01,2.230000e+01,9.600000e+02,16304300025
2.629308000000e+08,2.300000e+01,2.230000e+01,9.600000e+02,16304300026
2.629320000000e+08,2.280000e+01,2.230000e+01,9.610000e+02,16304300027
2.629326000000e+08,2.280000e+01,2.230000e+01,9.610000e+02,16304300028
2.629338000000e+08,2.280000e+01,2.240000e+01,9.610000e+02,16304300029
2.629344000000e+08,2.280000e+01,2.240000e+01,9.610000e+02,16304300030
2.629356000000e+08,2.280000e+01,2.240000e+01,9.610000e+02,16304300031
2.629362000000e+08,2.280000e+01,2.240000e+01,9.610000e+02,16304300032
2.629368000000e+08,2.270000e+01,2.240000e+01,9.610000e+02,16304300033
2.629380000000e+08,2.280000e+01,2.250000e+01,9.610000e+02,16304300034
2.629386000000e+08,2.290000e+01,2.250000e+01,9.620000e+02,16304300035
2.629398000000e+08,2.290000e+01,2.250000e+01,9.620000e+02,16304300036
2.629404000000e+08,2.290000e+01,2.250000e+01,9.620000e+02,16304300037
2.629416000000e+08,2.290000e+01,2.260000e+01,9.610000e+02,16304300038
2.629422000000e+08,2.290000e+01,2.260000e+01,9.620000e+02,16304300039
2.629428000000e+08,2.300000e+01,2.260000e+01,9.620000e+02,16304300040
2.629440000000e+08,2.300000e+01,2.270000e+01,9.620000e+02,16304300041
