#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.609725710000e+08,3.609726320000e+08,5.211475e+01,9.243053e-01,4.822951e+01,8.891838e-01,9.254482e-01,4.658646e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609726320000e+08,3.609726930000e+08,5.185246e+01,9.219763e-01,4.772131e+01,8.844866e-01,9.203288e-01,4.814737e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609726930000e+08,3.609727540000e+08,5.178688e+01,9.213932e-01,4.786885e+01,8.858529e-01,9.243432e-01,4.705068e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609727540000e+08,3.609728150000e+08,5.260656e+01,9.286563e-01,4.813115e+01,8.882765e-01,9.149268e-01,4.924983e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609728150000e+08,3.609728760000e+08,5.200000e+01,9.232870e-01,4.749180e+01,8.823572e-01,9.133039e-01,4.996212e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609728760000e+08,3.609729370000e+08,5.193443e+01,9.227048e-01,4.747541e+01,8.822048e-01,9.141414e-01,4.977439e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609729370000e+08,3.609729980000e+08,5.237705e+01,9.266284e-01,4.801639e+01,8.872170e-01,9.167449e-01,4.887585e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609729980000e+08,3.609730590000e+08,5.298361e+01,9.319784e-01,4.873771e+01,8.938561e-01,9.198639e-01,4.775736e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609730590000e+08,3.609731200000e+08,5.414754e+01,9.421595e-01,5.009836e+01,9.062476e-01,9.252195e-01,4.576805e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609731200000e+08,3.609731810000e+08,5.136066e+01,9.175936e-01,4.714754e+01,8.791533e-01,9.179700e-01,4.902531e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609731810000e+08,3.609732420000e+08,5.237705e+01,9.266284e-01,4.806557e+01,8.876712e-01,9.176839e-01,4.862431e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609732420000e+08,3.609733030000e+08,5.319672e+01,9.338508e-01,4.859016e+01,8.925021e-01,9.134052e-01,4.937081e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700001
3.609733610000e+08,3.609734220000e+08,5.218033e+01,9.248866e-01,4.729508e+01,8.805278e-01,9.063776e-01,5.163285e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609734220000e+08,3.609734830000e+08,5.134426e+01,9.174471e-01,4.695082e+01,8.773172e-01,9.144317e-01,4.998288e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609734830000e+08,3.609735440000e+08,5.224590e+01,9.254676e-01,4.729508e+01,8.805278e-01,9.052401e-01,5.188039e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609735440000e+08,3.609736050000e+08,5.249180e+01,9.276429e-01,4.819672e+01,8.888814e-01,9.181761e-01,4.843869e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609736050000e+08,3.609736660000e+08,5.316393e+01,9.335631e-01,4.900000e+01,8.962582e-01,9.216775e-01,4.718015e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609736660000e+08,3.609737270000e+08,5.283607e+01,9.306799e-01,4.844262e+01,8.911461e-01,9.168476e-01,4.863576e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609737270000e+08,3.609737880000e+08,5.145901e+01,9.184718e-01,4.734426e+01,8.809855e-01,9.200382e-01,4.841149e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609737880000e+08,3.609738490000e+08,5.267213e+01,9.292349e-01,4.780328e+01,8.852459e-01,9.075630e-01,5.109823e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609738490000e+08,3.609739100000e+08,5.116393e+01,9.158346e-01,4.706557e+01,8.783888e-01,9.198975e-01,4.858988e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609739100000e+08,3.609739710000e+08,5.257377e+01,9.283668e-01,4.814754e+01,8.884278e-01,9.158092e-01,4.903266e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609739710000e+08,3.609740320000e+08,5.306557e+01,9.326990e-01,4.852459e+01,8.918997e-01,9.144269e-01,4.916678e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609740320000e+08,3.609740930000e+08,5.290164e+01,9.312572e-01,4.844262e+01,8.911461e-01,9.157112e-01,4.890630e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700002
3.609741550000e+08,3.609742160000e+08,5.285246e+01,9.308242e-01,4.845901e+01,8.912969e-01,9.168735e-01,4.862135e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609742160000e+08,3.609742770000e+08,5.214754e+01,9.245960e-01,4.763934e+01,8.837267e-01,9.135492e-01,4.982745e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609742770000e+08,3.609743380000e+08,5.121312e+01,9.162747e-01,4.680328e+01,8.759377e-01,9.138924e-01,5.018948e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609743380000e+08,3.609743990000e+08,5.370492e+01,9.383008e-01,4.932787e+01,8.992516e-01,9.184982e-01,4.780253e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609743990000e+08,3.609744600000e+08,5.165574e+01,9.202257e-01,4.736066e+01,8.811380e-01,9.168518e-01,4.918716e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609744600000e+08,3.609745210000e+08,5.277049e+01,9.301022e-01,4.800000e+01,8.870655e-01,9.095992e-01,5.054179e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609745210000e+08,3.609745820000e+08,5.144262e+01,9.183255e-01,4.744262e+01,8.819002e-01,9.222435e-01,4.780406e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609745820000e+08,3.609746430000e+08,5.322951e+01,9.341385e-01,4.867213e+01,8.932546e-01,9.143825e-01,4.910255e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609746430000e+08,3.609747040000e+08,5.244262e+01,9.272082e-01,4.804918e+01,8.875198e-01,9.162238e-01,4.898396e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609747040000e+08,3.609747650000e+08,5.116393e+01,9.158346e-01,4.714754e+01,8.791533e-01,9.214995e-01,4.814342e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609747650000e+08,3.609748260000e+08,5.329508e+01,9.347138e-01,4.900000e+01,8.962582e-01,9.194094e-01,4.774063e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609748260000e+08,3.609748870000e+08,5.388525e+01,9.398748e-01,4.919672e+01,8.980555e-01,9.129906e-01,4.916052e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700003
3.609749470000e+08,3.609750080000e+08,5.296721e+01,9.318342e-01,4.870492e+01,8.935555e-01,9.195296e-01,4.785558e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609750080000e+08,3.609750690000e+08,5.281967e+01,9.305355e-01,4.839344e+01,8.906936e-01,9.162011e-01,4.881483e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609750690000e+08,3.609751300000e+08,5.255738e+01,9.282222e-01,4.822951e+01,8.891838e-01,9.176544e-01,4.854875e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609751300000e+08,3.609751910000e+08,5.272131e+01,9.296687e-01,4.834426e+01,8.902409e-01,9.169776e-01,4.865405e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609751910000e+08,3.609752520000e+08,5.240984e+01,9.269183e-01,4.859016e+01,8.925021e-01,9.271192e-01,4.597302e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609752520000e+08,3.609753130000e+08,5.295082e+01,9.316900e-01,4.819672e+01,8.888814e-01,9.102167e-01,5.030011e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609753130000e+08,3.609753740000e+08,5.154099e+01,9.192030e-01,4.752459e+01,8.826616e-01,9.220738e-01,4.780611e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609753740000e+08,3.609754350000e+08,5.216393e+01,9.247413e-01,4.750820e+01,8.825095e-01,9.107479e-01,5.054267e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609754350000e+08,3.609754960000e+08,5.359016e+01,9.372979e-01,4.895082e+01,8.958083e-01,9.134292e-01,4.918308e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609754960000e+08,3.609755570000e+08,5.237705e+01,9.266284e-01,4.798361e+01,8.869141e-01,9.161189e-01,4.904249e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609755570000e+08,3.609756180000e+08,5.354099e+01,9.368677e-01,4.888525e+01,8.952081e-01,9.130435e-01,4.930474e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609756180000e+08,3.609756790000e+08,5.344262e+01,9.360067e-01,4.857377e+01,8.923516e-01,9.088957e-01,5.039850e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700004
3.609757360000e+08,3.609757970000e+08,5.295082e+01,9.316900e-01,4.827869e+01,8.896369e-01,9.117647e-01,4.990699e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609757970000e+08,3.609758580000e+08,5.255738e+01,9.282222e-01,4.829508e+01,8.897880e-01,9.189020e-01,4.821230e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609758580000e+08,3.609759190000e+08,5.195082e+01,9.228504e-01,4.804918e+01,8.875198e-01,9.248974e-01,4.681802e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609759190000e+08,3.609759800000e+08,5.345901e+01,9.361503e-01,4.896721e+01,8.959582e-01,9.159767e-01,4.858103e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609759800000e+08,3.609760410000e+08,5.280328e+01,9.303910e-01,4.852459e+01,8.918997e-01,9.189693e-01,4.808172e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609760410000e+08,3.609761020000e+08,5.242623e+01,9.270633e-01,4.826229e+01,8.894859e-01,9.205754e-01,4.781542e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609761020000e+08,3.609761630000e+08,5.203279e+01,9.235781e-01,4.770492e+01,8.843347e-01,9.168242e-01,4.901601e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609761630000e+08,3.609762240000e+08,5.288525e+01,9.311129e-01,4.855738e+01,8.922009e-01,9.181649e-01,4.826118e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609762240000e+08,3.609762850000e+08,5.211475e+01,9.243053e-01,4.763934e+01,8.837267e-01,9.141240e-01,4.969278e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609762850000e+08,3.609763460000e+08,5.368853e+01,9.381576e-01,4.922951e+01,8.983547e-01,9.169466e-01,4.822199e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609763460000e+08,3.609764070000e+08,5.295082e+01,9.316900e-01,4.819672e+01,8.888814e-01,9.102167e-01,5.030011e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609764070000e+08,3.609764680000e+08,5.395082e+01,9.404465e-01,4.939344e+01,8.998492e-01,9.155272e-01,4.847637e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700005
3.609765240000e+08,3.609765850000e+08,5.172131e+01,9.208096e-01,4.778688e+01,8.850941e-01,9.239303e-01,4.719824e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609765850000e+08,3.609766460000e+08,5.203279e+01,9.235781e-01,4.744262e+01,8.819002e-01,9.117832e-01,5.034055e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609766460000e+08,3.609767070000e+08,5.318033e+01,9.337069e-01,4.883607e+01,8.947576e-01,9.183107e-01,4.808803e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609767070000e+08,3.609767680000e+08,5.286885e+01,9.309685e-01,4.818033e+01,8.887302e-01,9.113178e-01,5.005970e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609767680000e+08,3.609768290000e+08,5.413115e+01,9.420169e-01,4.944262e+01,9.002970e-01,9.133858e-01,4.894780e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609768290000e+08,3.609768900000e+08,5.244262e+01,9.272082e-01,4.809836e+01,8.879739e-01,9.171616e-01,4.873396e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609768900000e+08,3.609769510000e+08,5.309836e+01,9.329871e-01,4.872131e+01,8.937058e-01,9.175671e-01,4.832409e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609769510000e+08,3.609770120000e+08,5.022951e+01,9.074329e-01,4.609836e+01,8.693163e-01,9.177546e-01,4.963348e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609770120000e+08,3.609770730000e+08,5.201639e+01,9.234326e-01,4.778688e+01,8.850941e-01,9.186890e-01,4.852036e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609770730000e+08,3.609771340000e+08,5.409836e+01,9.417316e-01,4.932787e+01,8.992516e-01,9.118182e-01,4.936130e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609771340000e+08,3.609771950000e+08,5.247541e+01,9.274980e-01,4.818033e+01,8.887302e-01,9.181506e-01,4.845313e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609771950000e+08,3.609772560000e+08,5.344262e+01,9.360067e-01,4.903279e+01,8.965580e-01,9.174846e-01,4.819012e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700006
3.609773110000e+08,3.609773720000e+08,5.234426e+01,9.263383e-01,4.744262e+01,8.819002e-01,9.063576e-01,5.155687e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609773720000e+08,3.609774330000e+08,5.408197e+01,9.415889e-01,4.896721e+01,8.959582e-01,9.054259e-01,5.094733e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609774330000e+08,3.609774940000e+08,5.222951e+01,9.253224e-01,4.777049e+01,8.849423e-01,9.146265e-01,4.950631e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609774940000e+08,3.609775550000e+08,5.240984e+01,9.269183e-01,4.814754e+01,8.884278e-01,9.186738e-01,4.834201e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609775550000e+08,3.609776160000e+08,5.265574e+01,9.290903e-01,4.775410e+01,8.847904e-01,9.069116e-01,5.126756e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609776160000e+08,3.609776770000e+08,5.180328e+01,9.215390e-01,4.731147e+01,8.806804e-01,9.132912e-01,5.006022e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609776770000e+08,3.609777380000e+08,5.213115e+01,9.244506e-01,4.780328e+01,8.852459e-01,9.169812e-01,4.892772e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609777380000e+08,3.609777990000e+08,5.136066e+01,9.175936e-01,4.683607e+01,8.762445e-01,9.119055e-01,5.063713e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609777990000e+08,3.609778600000e+08,5.203279e+01,9.235781e-01,4.718033e+01,8.794590e-01,9.067423e-01,5.161559e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609778600000e+08,3.609779210000e+08,5.009836e+01,9.062476e-01,4.581967e+01,8.666846e-01,9.145942e-01,5.055699e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609779210000e+08,3.609779820000e+08,5.411475e+01,9.418743e-01,4.937705e+01,8.996999e-01,9.124508e-01,4.919354e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609779820000e+08,3.609780430000e+08,5.196721e+01,9.229960e-01,4.747541e+01,8.822048e-01,9.135647e-01,4.990978e-03,2.600000e+01,2.300000e+01,1.009000e+03,35417700007
3.609781060000e+08,3.609781670000e+08,5.172131e+01,9.208096e-01,4.744262e+01,8.819002e-01,9.172742e-01,4.904226e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609781670000e+08,3.609782280000e+08,5.337705e+01,9.354323e-01,4.931147e+01,8.991023e-01,9.238330e-01,4.648770e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609782280000e+08,3.609782890000e+08,5.429508e+01,9.434423e-01,4.936066e+01,8.995505e-01,9.091184e-01,4.994628e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609782890000e+08,3.609783500000e+08,5.221312e+01,9.251771e-01,4.742623e+01,8.817478e-01,9.083202e-01,5.113303e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609783500000e+08,3.609784110000e+08,5.459016e+01,9.460025e-01,5.036066e+01,9.086168e-01,9.225225e-01,4.632912e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609784110000e+08,3.609784720000e+08,5.178688e+01,9.213932e-01,4.755738e+01,8.829661e-01,9.183286e-01,4.872583e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609784720000e+08,3.609785330000e+08,5.339344e+01,9.355760e-01,4.844262e+01,8.911461e-01,9.072766e-01,5.082245e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609785330000e+08,3.609785940000e+08,5.208197e+01,9.240145e-01,4.785246e+01,8.857012e-01,9.187913e-01,4.846198e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609785940000e+08,3.609786550000e+08,5.159016e+01,9.196414e-01,4.750820e+01,8.825095e-01,9.208770e-01,4.811757e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609786550000e+08,3.609787160000e+08,5.265574e+01,9.290903e-01,4.793443e+01,8.864594e-01,9.103363e-01,5.041057e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609787160000e+08,3.609787770000e+08,5.454099e+01,9.455763e-01,5.047541e+01,9.096515e-01,9.254584e-01,4.553564e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609787770000e+08,3.609788380000e+08,5.309836e+01,9.329871e-01,4.852459e+01,8.918997e-01,9.138623e-01,4.929826e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700008
3.609788910000e+08,3.609789520000e+08,5.109836e+01,9.152476e-01,4.677049e+01,8.756309e-01,9.153032e-01,4.987095e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609789520000e+08,3.609790130000e+08,5.380328e+01,9.391597e-01,4.942623e+01,9.001478e-01,9.186472e-01,4.771901e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609790130000e+08,3.609790740000e+08,5.180328e+01,9.215390e-01,4.713115e+01,8.790004e-01,9.098101e-01,5.095781e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609790740000e+08,3.609791350000e+08,5.463934e+01,9.464285e-01,5.032787e+01,9.083210e-01,9.210921e-01,4.669755e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609791350000e+08,3.609791960000e+08,5.200000e+01,9.232870e-01,4.742623e+01,8.817478e-01,9.120429e-01,5.028942e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609791960000e+08,3.609792570000e+08,5.268853e+01,9.293795e-01,4.809836e+01,8.879739e-01,9.128811e-01,4.974395e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609792570000e+08,3.609793180000e+08,5.236066e+01,9.264833e-01,4.762295e+01,8.835746e-01,9.095178e-01,5.075977e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609793180000e+08,3.609793790000e+08,5.303279e+01,9.324108e-01,4.822951e+01,8.891838e-01,9.094281e-01,5.045959e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609793790000e+08,3.609794400000e+08,5.231147e+01,9.260482e-01,4.772131e+01,8.844866e-01,9.122532e-01,5.008526e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609794400000e+08,3.609795010000e+08,5.111475e+01,9.153943e-01,4.654099e+01,8.734798e-01,9.105195e-01,5.111763e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609795010000e+08,3.609795620000e+08,5.178688e+01,9.213932e-01,4.734426e+01,8.809855e-01,9.142134e-01,4.982632e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609795620000e+08,3.609796230000e+08,5.298361e+01,9.319784e-01,4.816393e+01,8.885790e-01,9.090347e-01,5.058159e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417700009
3.609796860000e+08,3.609797470000e+08,5.139344e+01,9.178864e-01,4.701639e+01,8.779297e-01,9.148325e-01,4.985272e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609797470000e+08,3.609798080000e+08,5.257377e+01,9.283668e-01,4.836066e+01,8.903919e-01,9.198628e-01,4.794343e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609798080000e+08,3.609798690000e+08,5.321312e+01,9.339947e-01,4.863934e+01,8.929537e-01,9.140481e-01,4.919694e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609798690000e+08,3.609799300000e+08,5.268853e+01,9.293795e-01,4.801639e+01,8.872170e-01,9.113255e-01,5.014334e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609799300000e+08,3.609799910000e+08,5.396721e+01,9.405894e-01,4.962295e+01,9.019373e-01,9.195018e-01,4.741758e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609799910000e+08,3.609800520000e+08,5.254099e+01,9.280774e-01,4.811475e+01,8.881252e-01,9.157566e-01,4.906184e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609800520000e+08,3.609801130000e+08,5.373771e+01,9.385872e-01,4.965574e+01,9.022353e-01,9.240391e-01,4.627387e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609801130000e+08,3.609801740000e+08,5.339344e+01,9.355760e-01,4.865574e+01,8.931042e-01,9.112681e-01,4.982579e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609801740000e+08,3.609802350000e+08,5.329508e+01,9.347138e-01,4.919672e+01,8.980555e-01,9.231006e-01,4.672803e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609802350000e+08,3.609802960000e+08,5.388525e+01,9.398748e-01,4.977049e+01,9.032772e-01,9.236386e-01,4.632209e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609802960000e+08,3.609803570000e+08,5.383607e+01,9.394458e-01,4.972131e+01,9.028308e-01,9.235688e-01,4.636265e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609803570000e+08,3.609804180000e+08,5.342623e+01,9.358631e-01,4.883607e+01,8.947576e-01,9.140841e-01,4.908940e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800010
3.609804690000e+08,3.609805300000e+08,5.200000e+01,9.232870e-01,4.736066e+01,8.811380e-01,9.107819e-01,5.061360e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609805300000e+08,3.609805910000e+08,5.403279e+01,9.411607e-01,4.968853e+01,9.025331e-01,9.195995e-01,4.736255e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609805910000e+08,3.609806520000e+08,5.149180e+01,9.187644e-01,4.683607e+01,8.762445e-01,9.095829e-01,5.116965e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609806520000e+08,3.609807130000e+08,5.247541e+01,9.274980e-01,4.829508e+01,8.897880e-01,9.203374e-01,4.785838e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609807130000e+08,3.609807740000e+08,5.322951e+01,9.341385e-01,4.859016e+01,8.925021e-01,9.128426e-01,4.950042e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609807740000e+08,3.609808350000e+08,5.095082e+01,9.139252e-01,4.673771e+01,8.753239e-01,9.173102e-01,4.940190e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609808350000e+08,3.609808960000e+08,5.231147e+01,9.260482e-01,4.796721e+01,8.867625e-01,9.169539e-01,4.885060e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609808960000e+08,3.609809570000e+08,5.219672e+01,9.250319e-01,4.780328e+01,8.852459e-01,9.158291e-01,4.920414e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609809570000e+08,3.609810180000e+08,5.334426e+01,9.351450e-01,4.872131e+01,8.937058e-01,9.133374e-01,4.931996e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609810180000e+08,3.609810790000e+08,5.300000e+01,9.321225e-01,4.891803e+01,8.955082e-01,9.229817e-01,4.689111e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609810790000e+08,3.609811400000e+08,5.260656e+01,9.286563e-01,4.850820e+01,8.917490e-01,9.220941e-01,4.731381e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609811400000e+08,3.609812010000e+08,5.240984e+01,9.269183e-01,4.737705e+01,8.812905e-01,9.039724e-01,5.210798e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800011
3.609812630000e+08,3.609813240000e+08,5.300000e+01,9.321225e-01,4.878688e+01,8.943070e-01,9.205073e-01,4.757453e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
3.609813240000e+08,3.609813850000e+08,5.178688e+01,9.213932e-01,4.760656e+01,8.834226e-01,9.192783e-01,4.846675e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
3.609813850000e+08,3.609814460000e+08,5.311475e+01,9.331311e-01,4.816393e+01,8.885790e-01,9.067901e-01,5.107541e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
3.609814460000e+08,3.609815070000e+08,5.175410e+01,9.211015e-01,4.760656e+01,8.834226e-01,9.198606e-01,4.832221e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
3.609815070000e+08,3.609815680000e+08,5.298361e+01,9.319784e-01,4.895082e+01,8.958083e-01,9.238861e-01,4.664504e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
3.609815680000e+08,3.609816290000e+08,5.222951e+01,9.253224e-01,4.781967e+01,8.853977e-01,9.155681e-01,4.925787e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
3.609816290000e+08,3.609816900000e+08,5.319672e+01,9.338508e-01,4.900000e+01,8.962582e-01,9.211094e-01,4.732177e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
3.609816900000e+08,3.609817510000e+08,5.334426e+01,9.351450e-01,4.890164e+01,8.953581e-01,9.167179e-01,4.843786e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
3.609817510000e+08,3.609818120000e+08,5.239344e+01,9.267734e-01,4.811475e+01,8.881252e-01,9.183354e-01,4.844111e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
3.609818120000e+08,3.609818730000e+08,5.347541e+01,9.362938e-01,4.878688e+01,8.943070e-01,9.123237e-01,4.951919e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
3.609818730000e+08,3.609819340000e+08,5.226229e+01,9.256127e-01,4.740984e+01,8.815954e-01,9.071518e-01,5.140052e-03,2.600000e+01,2.300000e+01,1.008000e+03,35417800012
