#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.152372600000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9480500001
4.152399600000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9480600002
4.152421800000e+08,1.800000e+01,1.200000e+01,1.009000e+03,9480600003
4.152457800000e+08,1.800000e+01,1.200000e+01,1.008000e+03,9480600004
4.152482400000e+08,1.800000e+01,1.200000e+01,1.008000e+03,9480600005
4.152506400000e+08,1.800000e+01,1.200000e+01,1.008000e+03,9480600006
4.152528600000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9480600007
4.152553200000e+08,1.800000e+01,1.300000e+01,1.008000e+03,9480600008
4.152585600000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9480600009
4.152601200000e+08,1.700000e+01,1.300000e+01,1.008000e+03,9480600010
4.152615600000e+08,1.800000e+01,1.300000e+01,1.009000e+03,9480600011
4.152637800000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600017
4.152645600000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600018
4.152651000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600019
4.152656400000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600020
4.152661800000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600021
4.152666600000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600022
4.152670800000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9480600023
4.152676800000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9480600024
4.152681600000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9480600025
4.152686400000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600026
4.152691200000e+08,1.800000e+01,1.400000e+01,1.010000e+03,9480600027
4.152695400000e+08,1.800000e+01,1.500000e+01,1.011000e+03,9480600028
4.152703200000e+08,1.800000e+01,1.400000e+01,1.011000e+03,9480600029
4.152753600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9480600030
4.152833400000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9480600031
4.152887400000e+08,1.800000e+01,1.600000e+01,1.011000e+03,9480600032
4.152960600000e+08,1.800000e+01,1.500000e+01,1.012000e+03,9480600033
4.153041600000e+08,1.700000e+01,1.300000e+01,1.013000e+03,9480600034
4.153120800000e+08,1.800000e+01,1.100000e+01,1.014000e+03,9480600035
4.153167600000e+08,1.800000e+01,1.100000e+01,1.014000e+03,9480600036
4.153189200000e+08,1.800000e+01,1.100000e+01,1.014000e+03,9480600037
4.153195800000e+08,1.800000e+01,1.100000e+01,1.014000e+03,9480600038
4.153202400000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9480600039
4.153207800000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9480600040
4.153213200000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9480600001
4.153218600000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9480600002
4.153224600000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9480600003
4.153230000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9480600004
4.153235400000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9480600005
4.153242000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9480600006
4.153253400000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9480700007
4.153261800000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9480700008
4.153267200000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9480700009
4.153274400000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9480700010
4.153281600000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9480700011
4.153288200000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9480700012
4.153312800000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9480700013
4.153319400000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9480700014
4.153324200000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9480700015
4.153329600000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9480700016
4.153334400000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9480700017
4.153339800000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9480700018
4.153344600000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9480700019
4.153349400000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9480700020
4.153354200000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9480700021
4.153359000000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9480700022
4.153363200000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9480700023
4.153368000000e+08,1.700000e+01,9.000000e+00,1.012000e+03,9480700024
4.153372800000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700025
4.153377600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700026
4.153382400000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700027
4.153386600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700028
4.153392000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700029
4.153396800000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700030
4.153401600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700031
4.153405800000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700032
4.153410600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700033
4.153415400000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700034
4.153419600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700035
4.153424400000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700036
4.153429200000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9480700037
4.153433400000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700038
4.153438200000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700039
4.153443000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700040
4.153447200000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700041
4.153452600000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700042
4.153456800000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700043
4.153461600000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700044
4.153466400000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700045
4.153471200000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700046
4.153476000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700047
4.153480800000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700048
4.153485000000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700049
4.153487400000e+08,1.700000e+01,8.000000e+00,1.011000e+03,9480700050
4.153492200000e+08,1.800000e+01,8.000000e+00,1.011000e+03,9480700051
4.153498200000e+08,1.800000e+01,8.000000e+00,1.011000e+03,9480700052
4.153501800000e+08,1.800000e+01,9.000000e+00,1.011000e+03,9480700053
4.153504800000e+08,1.800000e+01,9.000000e+00,1.011000e+03,9480700054
4.153507800000e+08,1.800000e+01,9.000000e+00,1.011000e+03,9480700055
4.153510800000e+08,1.800000e+01,9.000000e+00,1.011000e+03,9480700056
4.153514400000e+08,1.800000e+01,9.000000e+00,1.012000e+03,9480700057
4.153517400000e+08,1.800000e+01,9.000000e+00,1.012000e+03,9480700058
4.153521000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,9480700059
4.153524600000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9480700060
4.153527600000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9480700061
4.153530000000e+08,1.800000e+01,1.000000e+01,1.012000e+03,9480700062
4.153532400000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9480700063
4.153534800000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9480700064
4.153537200000e+08,1.800000e+01,1.000000e+01,1.011000e+03,9480700065
4.153539600000e+08,1.800000e+01,1.100000e+01,1.011000e+03,9480700066
4.153542000000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9480700067
4.153544400000e+08,1.800000e+01,1.100000e+01,1.012000e+03,9480700068
4.153546800000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9480700069
4.153549800000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9480700070
4.153552200000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9480700071
4.153554600000e+08,1.900000e+01,1.100000e+01,1.012000e+03,9480700072
4.153557000000e+08,1.900000e+01,1.200000e+01,1.012000e+03,9480700073
4.153559400000e+08,1.900000e+01,1.200000e+01,1.011000e+03,9480700074
4.153561800000e+08,1.900000e+01,1.200000e+01,1.011000e+03,9480700075
4.153565400000e+08,1.900000e+01,1.200000e+01,1.011000e+03,9480700076
4.153569600000e+08,1.900000e+01,1.200000e+01,1.011000e+03,9480700077
4.153572000000e+08,1.900000e+01,1.200000e+01,1.011000e+03,9480700078
4.153574400000e+08,1.900000e+01,1.300000e+01,1.011000e+03,9480700079
4.153576800000e+08,1.900000e+01,1.300000e+01,1.011000e+03,9480700080
4.153579200000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9480700081
4.153581600000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9480700082
4.153584000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,9480700083
4.153586400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700084
4.153588800000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700085
4.153591200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700086
4.153593600000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700087
4.153596600000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700088
4.153599000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700089
4.153601400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700090
4.153603800000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700091
4.153606800000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700092
4.153609200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700093
4.153611600000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700094
4.153614000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700095
4.153616400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700096
4.153619400000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700097
4.153621800000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700098
4.153624200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700099
4.153627200000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700100
4.153629600000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700101
4.153632600000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700102
4.153635000000e+08,1.900000e+01,1.500000e+01,1.011000e+03,9480700103
4.153637400000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9480700104
4.153640400000e+08,1.900000e+01,1.600000e+01,1.011000e+03,9480700105
4.153642800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9480700106
4.153645200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9480700107
4.153647600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9480700108
4.153650000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9480700109
4.153652400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9480700110
4.153654800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9480700111
4.153657800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,9480700112
4.153660200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9480700113
4.153662600000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9480700114
4.153665000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9480700115
4.153667400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9480700116
4.153670400000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9480700117
4.153672800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,9480700118
4.153675200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9480700119
4.153677600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9480700120
4.153680600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9480700121
4.153683000000e+08,2.000000e+01,1.700000e+01,1.010000e+03,9480700122
4.153685400000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9480700123
4.153688400000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9480700124
4.153690800000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9480700125
4.153693200000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9480700126
4.153695600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9480700127
4.153698600000e+08,2.000000e+01,1.700000e+01,1.009000e+03,9480700128
4.153701000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9480700129
4.153703400000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9480700130
4.153705800000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9480700131
4.153708200000e+08,1.900000e+01,1.700000e+01,1.009000e+03,9480700132
4.153711200000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9480700133
4.153713600000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9480700134
4.153716000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9480700135
4.153718400000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9480700136
4.153720800000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9480700137
4.153723200000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9480700138
4.153726200000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9480700139
4.153728600000e+08,1.900000e+01,1.800000e+01,1.009000e+03,9480700140
4.153731000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700141
4.153733400000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700142
4.153735800000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700143
4.153738200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700144
4.153741200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700145
4.153743600000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700146
4.153746000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700147
4.153748400000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700148
4.153750800000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700149
4.153753200000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700150
4.153755600000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700151
4.153758000000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700152
4.153760400000e+08,1.900000e+01,1.800000e+01,1.008000e+03,9480700153
4.153762800000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9480700154
4.153765200000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9480700155
4.153767600000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700156
4.153770600000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700157
4.153774800000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700158
4.153778400000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9480700159
4.153781400000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9480700160
4.153783800000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9480700161
4.153786200000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9480700162
4.153789200000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9480700163
4.153791600000e+08,1.900000e+01,1.700000e+01,1.008000e+03,9480700164
4.153794000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700165
4.153796400000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700166
4.153798800000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700167
4.153801800000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700168
4.153804200000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700169
4.153806600000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700170
4.153809000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700171
4.153811400000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700172
4.153814400000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700173
4.153826400000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700174
4.153829400000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700175
4.153831800000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700176
4.153834200000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700177
4.153837200000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700178
4.153839600000e+08,1.900000e+01,1.700000e+01,1.007000e+03,9480700179
4.153842000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700180
4.153845000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700181
4.153848000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700182
4.153851000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700183
4.153855800000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700184
4.153858800000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700185
4.153861200000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700186
4.153863600000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700187
4.153866000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700188
4.153869000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700189
4.153871400000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700190
4.153873800000e+08,1.900000e+01,1.600000e+01,1.007000e+03,9480700191
4.153876200000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9480700192
4.153878000000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9480700193
4.153881600000e+08,1.900000e+01,1.500000e+01,1.007000e+03,9480700194
4.153896600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700195
4.153900200000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700196
4.153902600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700197
4.153905600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700198
4.153908000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700199
4.153910400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700200
4.153913400000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700201
4.153917000000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700202
4.153920600000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700203
4.153924200000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700204
4.153927800000e+08,1.900000e+01,1.400000e+01,1.007000e+03,9480700205
4.153930800000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700206
4.153934400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700207
4.153947600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700208
4.153950000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700209
4.153952400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700210
4.153954800000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700211
4.153956600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700212
4.153959000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700213
4.153962000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700214
4.153963800000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700215
4.153966200000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700216
4.153968600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700217
4.153971000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700218
4.153973400000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700219
4.153975800000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700220
4.153978200000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700221
4.153980600000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700222
4.153983000000e+08,1.900000e+01,1.300000e+01,1.007000e+03,9480700223
4.153985400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700224
4.153988400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700225
4.153990800000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700226
4.153993200000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700227
4.153995600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700228
4.153998000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700229
4.154000400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700230
4.154002800000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700231
4.154005200000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700232
4.154007600000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700233
4.154010000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700234
4.154014800000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700235
4.154021400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700236
4.154025000000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700237
4.154032200000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700238
4.154036400000e+08,1.900000e+01,1.200000e+01,1.007000e+03,9480700239
