#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.152373156832e+08,4.152399798615e+08,2.664178337276e+03,44666,7488,106,37178,37178,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480500001,0,10502144,0
2,4.152399856979e+08,4.152422319848e+08,2.246286930263e+03,45502,8120,109,37382,37382,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600002,0,10502144,0
3,4.152422396997e+08,4.152458508888e+08,3.611189083636e+03,42767,5685,144,37082,37082,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600003,0,10502144,0
4,4.152458576849e+08,4.152483019678e+08,2.444282882571e+03,45086,6722,101,38364,38364,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600004,0,10502144,0
5,4.152483077328e+08,4.152506849448e+08,2.377212007344e+03,45239,6924,87,38315,38315,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600005,0,10502144,0
6,4.152506916946e+08,4.152529689340e+08,2.277239425540e+03,45429,5838,95,39591,39591,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600006,0,10502144,0
7,4.152529767579e+08,4.152553539863e+08,2.377228343904e+03,45244,3801,66,41443,41443,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600007,0,10502144,0
8,4.152553587187e+08,4.152586499882e+08,3.291269527972e+03,43390,2956,183,40434,40434,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600008,0,10502144,0
9,4.152586676719e+08,4.152601349587e+08,1.467286818624e+03,47045,2709,16,44336,44336,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600009,0,10502144,0
10,4.152601397165e+08,4.152616069824e+08,1.467265836418e+03,47045,2676,9,44369,44369,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.990470e+00,9480600010,0,10502144,0
11,4.152616116719e+08,4.152632889552e+08,1.677283273637e+03,46638,2534,9,44104,44104,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.930317e+00,9480600011,0,10502144,0
17,4.152638511204e+08,4.152645919984e+08,7.408779604435e+02,48498,16557,28,31941,31941,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.973368e+00,9480600017,0,10502144,0
18,4.152645967539e+08,4.152651719965e+08,5.752426064014e+02,48799,15298,4,33501,33501,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.403814e+00,9480600018,1,10502144,0
19,4.152651766706e+08,4.152656969958e+08,5.203252063990e+02,48926,15904,6,33022,33022,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.482758e+00,9480600019,3,10502144,0
20,4.152657016702e+08,4.152662119836e+08,5.103134171963e+02,48934,15128,3,33806,33806,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.173828e+00,9480600020,2,10502144,0
21,4.152662166708e+08,4.152666999885e+08,4.833176661730e+02,49033,15635,11,33398,33398,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.496908e+00,9480600021,0,10502144,0
22,4.152667036737e+08,4.152671919931e+08,4.883193636537e+02,49008,15189,7,33819,33819,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.251021e+00,9480600022,3,10502144,0
23,4.152671966707e+08,4.152677049997e+08,5.083290184140e+02,48926,15296,11,33630,33630,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.407843e+00,9480600023,3,10502144,0
24,4.152677096705e+08,4.152682049970e+08,4.953265047073e+02,48908,15468,6,33440,33440,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.680080e+00,9480600024,1,10502144,0
25,4.152682096745e+08,4.152686879962e+08,4.783217359781e+02,49018,15668,6,33350,33350,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480600025,0,10502144,0
26,4.152686926750e+08,4.152691409973e+08,4.483223528266e+02,49012,14719,2,34293,34293,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480600026,0,10502144,0
27,4.152691456706e+08,4.152695939957e+08,4.483250976205e+02,49071,14552,6,34519,34519,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.651111e+00,9480600027,2,10502148,0
28,4.152695986719e+08,4.152703589700e+08,7.602981449366e+02,48450,15379,5,33071,33071,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.842522e+00,9480600028,1,10502144,0
29,4.152703636987e+08,4.152754294539e+08,5.065755264044e+03,39866,9613,28,30253,30253,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.402139e+00,9480600029,0,10502144,0
30,4.152754347037e+08,4.152834067327e+08,7.972028994024e+03,34054,7369,33,26685,26685,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600030,0,10502144,0
31,4.152834127279e+08,4.152888126354e+08,5.399907515287e+03,39194,8532,48,30662,30662,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.900783e+00,9480600031,0,10502144,0
32,4.152888216959e+08,4.152960778728e+08,7.256176972687e+03,35487,5705,30,29782,29782,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.957844e+00,9480600032,0,10502144,0
33,4.152961016797e+08,4.153042239938e+08,8.122314063609e+03,33754,4893,35,28861,28861,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.716399e+00,9480600033,0,10502144,0
34,4.153042676752e+08,4.153121177764e+08,7.850101197720e+03,34299,6258,35,28041,28041,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.645058e+00,9480600034,0,10502144,0
35,4.153121287486e+08,4.153167919790e+08,4.663230427325e+03,40662,10788,75,29874,29874,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600035,0,10502144,0
36,4.153167986765e+08,4.153189699998e+08,2.171323373914e+03,45576,18661,40,26915,26915,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600036,1,10502144,0
37,4.153189826699e+08,4.153196239933e+08,6.413234027028e+02,48693,20191,5,28502,28502,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600037,1,10502144,0
38,4.153196286783e+08,4.153202879819e+08,6.593036140800e+02,48599,20988,3,27611,27611,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600038,0,10502144,0
39,4.153202926734e+08,4.153208379888e+08,5.453154233694e+02,48879,20207,6,28672,28672,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600039,2,10502144,0
40,4.153208426855e+08,4.153213839783e+08,5.412928892374e+02,48911,20080,4,28831,28831,0,1,e,C,2020,2,28,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600040,0,10502144,0
1,4.153213886719e+08,4.153219229995e+08,5.343276060224e+02,48856,19965,2,28891,28891,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600001,2,11026432,0
2,4.153219276717e+08,4.153224819959e+08,5.543242357373e+02,48847,20336,2,28511,28511,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600002,3,10502144,0
3,4.153224866771e+08,4.153230679850e+08,5.813078891635e+02,48770,20946,4,27824,27824,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600003,0,10502144,0
4,4.153230726718e+08,4.153235949915e+08,5.223197811246e+02,48946,19323,4,29623,29623,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600004,1,10502144,0
5,4.153235996705e+08,4.153242389891e+08,6.393186358213e+02,48693,20583,2,28110,28110,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600005,3,10502144,0
6,4.153242436739e+08,4.153253749971e+08,1.131323249340e+03,47733,20434,8,27299,27299,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480600006,0,10502144,0
7,4.153253796736e+08,4.153262109880e+08,8.313143888712e+02,48283,22537,9,25746,25746,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700007,0,10502144,0
8,4.153262156711e+08,4.153267869750e+08,5.713038631082e+02,48778,21291,8,27487,27487,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700008,1,10502144,0
9,4.153267926720e+08,4.153274869921e+08,6.943200656176e+02,48567,21986,5,26581,26581,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700009,1,10502144,0
10,4.153274916733e+08,4.153281989983e+08,7.073250024319e+02,48560,22259,4,26301,26301,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700010,2,10502144,0
11,4.153282036739e+08,4.153288549915e+08,6.513176504374e+02,48691,21705,2,26986,26986,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700011,1,10502146,0
12,4.153288597529e+08,4.153313509965e+08,2.491243561268e+03,44965,17618,16,27347,27347,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700012,0,10502144,0
13,4.153313656734e+08,4.153320009945e+08,6.353210328221e+02,48660,21802,7,26858,26858,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700013,2,10502144,0
14,4.153320056746e+08,4.153324919998e+08,4.863251497149e+02,49026,20849,1,28177,28177,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700014,1,10502144,4194304
15,4.153324967526e+08,4.153329899878e+08,4.932351933122e+02,48981,20577,4,28404,28404,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700015,1,15745024,0
16,4.153329946721e+08,4.153334929912e+08,4.983190299273e+02,48944,21389,3,27555,27555,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700016,0,10502144,0
17,4.153334976699e+08,4.153339959892e+08,4.983193193674e+02,48970,21462,2,27508,27508,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700017,2,10502144,0
18,4.153340006722e+08,4.153344879859e+08,4.873136949539e+02,48953,21189,4,27764,27764,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700018,1,11550720,2097152
19,4.153344926719e+08,4.153349749898e+08,4.823178805709e+02,48983,21126,3,27857,27857,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700019,0,10502144,0
20,4.153349796699e+08,4.153354499982e+08,4.703282333612e+02,49033,20168,3,28865,28865,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700020,3,10502144,0
21,4.153354546736e+08,4.153359279963e+08,4.733227010369e+02,48955,20345,7,28610,28610,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700021,0,10502144,4194304
22,4.153359337543e+08,4.153363909976e+08,4.572433808446e+02,48978,19622,6,29356,29356,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700022,0,10502144,0
23,4.153363967534e+08,4.153368589969e+08,4.622435022593e+02,49024,19534,2,29490,29490,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700023,0,10502144,0
24,4.153368636727e+08,4.153373239965e+08,4.603237502575e+02,49040,19459,5,29581,29581,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700024,0,10502144,2097152
25,4.153373286706e+08,4.153377869985e+08,4.583278840780e+02,48964,19179,4,29785,29785,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700025,2,10502144,0
26,4.153377927539e+08,4.153382759855e+08,4.832315476537e+02,48938,19064,6,29874,29874,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700026,3,10502144,0
27,4.153382806715e+08,4.153387419978e+08,4.613262736201e+02,49040,18757,0,30283,30283,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700027,1,10502144,0
28,4.153387466706e+08,4.153391839856e+08,4.373150062561e+02,45163,17441,1,27722,27722,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700028,1,11288576,0
29,4.153392276699e+08,4.153397039986e+08,4.763286947608e+02,48969,18962,3,30007,30007,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700029,3,10502144,0
30,4.153397086731e+08,4.153401729957e+08,4.643225460052e+02,49052,18751,4,30301,30301,0,2,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700030,3,10502144,0
31,4.153401776914e+08,4.153406349949e+08,4.573035386801e+02,49085,18987,2,30098,30098,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700031,0,10502144,0
32,4.153406397524e+08,4.153410969827e+08,4.572302657366e+02,48996,18920,1,30076,30076,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700032,0,10502144,0
33,4.153411027544e+08,4.153415549954e+08,4.522410239577e+02,49026,18799,2,30227,30227,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700033,0,10502144,0
34,4.153415596699e+08,4.153420159976e+08,4.563276842833e+02,48993,19065,5,29928,29928,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700034,3,10502144,0
35,4.153420217524e+08,4.153424719863e+08,4.502338892817e+02,49006,18729,5,30277,30277,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700035,0,10502144,0
36,4.153424766823e+08,4.153429349990e+08,4.583167194724e+02,49074,18847,2,30227,30227,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700036,0,10502144,0
37,4.153429396819e+08,4.153433999951e+08,4.603131782413e+02,49056,18812,4,30244,30244,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700037,0,10502144,0
38,4.153434046721e+08,4.153438589944e+08,4.543223409057e+02,49001,18995,1,30006,30006,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700038,1,10502146,0
39,4.153438636725e+08,4.153443219931e+08,4.583206084967e+02,49045,19688,3,29357,29357,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700039,3,10502144,0
40,4.153443266706e+08,4.153447849916e+08,4.583210614324e+02,49032,19903,4,29129,29129,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700040,0,10502144,0
41,4.153447896712e+08,4.153452639949e+08,4.743236870170e+02,48996,19675,4,29321,29321,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700041,3,10502144,0
42,4.153452686699e+08,4.153457269989e+08,4.583290275931e+02,49000,19469,2,29531,29531,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700042,0,14696448,1048576
43,4.153457316706e+08,4.153461909923e+08,4.593216382265e+02,48999,19737,5,29262,29262,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700043,0,10502147,0
44,4.153461956699e+08,4.153466619967e+08,4.663268198967e+02,48965,20032,6,28933,28933,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700044,1,10502144,0
45,4.153466666704e+08,4.153471359850e+08,4.693145703673e+02,49051,19911,4,29140,29140,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995754e+00,9480700045,0,10502144,0
46,4.153471406728e+08,4.153476479991e+08,5.073262595534e+02,48964,20077,7,28887,28887,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700046,0,10502144,0
47,4.153476526736e+08,4.153481219941e+08,4.693204887509e+02,49001,19591,3,29410,29410,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.993630e+00,9480700047,2,14696448,0
48,4.153481266718e+08,4.153486039942e+08,4.773223910332e+02,48990,19502,3,29488,29488,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700048,5,10502144,0
49,4.153486086706e+08,4.153487709938e+08,1.623232012391e+02,16943,6754,0,10189,10189,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.939024e+00,9480700049,3,11550726,262
50,4.153487829014e+08,4.153492570000e+08,4.740985690951e+02,48970,19446,8,29524,29524,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.962185e+00,9480700050,0,10502144,0
51,4.153492626731e+08,4.153498669931e+08,6.043200020194e+02,48781,31790,181,16991,16991,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.587459e+00,9480700051,0,10502144,0
52,4.153498716815e+08,4.153502049970e+08,3.333154492974e+02,49269,48355,24,914,914,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9480700052,0,10502144,0
53,4.153502096700e+08,4.153505239962e+08,3.143261620998e+02,49320,49046,13,274,274,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.851265e+00,9480700053,0,10502144,0
54,4.153505286706e+08,4.153508169976e+08,2.883269743919e+02,49401,49202,15,199,199,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.927586e+00,9480700054,0,10764292,0
55,4.153508216724e+08,4.153511179963e+08,2.963238714933e+02,49248,49084,16,164,164,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.802013e+00,9480700055,2,10502144,32768
56,4.153511236774e+08,4.153514529975e+08,3.293200663328e+02,49205,48899,25,306,306,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.132929e+00,9480700056,2,10502144,0
57,4.153514586708e+08,4.153517889942e+08,3.303234452605e+02,49198,48771,10,427,427,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.569278e+00,9480700057,1,10502144,0
58,4.153517946722e+08,4.153521419925e+08,3.473202791214e+02,49250,48848,12,402,402,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.171917e+00,9480700058,1,10502144,0
59,4.153521466709e+08,4.153524949987e+08,3.483277758956e+02,49187,48739,15,448,448,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.000000e+00,9480700059,2,14696448,0
60,4.153524996709e+08,4.153527939961e+08,2.943251855969e+02,49369,49170,14,199,199,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.635136e+00,9480700060,1,12075008,2097152
61,4.153527986709e+08,4.153530409875e+08,2.423166204691e+02,49465,49335,13,130,130,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.344262e+00,9480700061,1,10502144,131072
62,4.153530456702e+08,4.153532789966e+08,2.333263479471e+02,49363,49199,8,164,164,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.038297e+00,9480700062,3,10502144,4194688
63,4.153532847524e+08,4.153535199949e+08,2.352425016761e+02,49502,49374,16,128,128,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.497890e+00,9480700063,3,14696448,0
64,4.153535246715e+08,4.153537609990e+08,2.363275838494e+02,49502,49388,16,114,114,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.571429e+00,9480700064,2,10502146,262148
65,4.153537656699e+08,4.153539989940e+08,2.333241235614e+02,49488,49339,14,149,149,0,1,e,C,2020,2,29,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.948936e+00,9480700065,2,10502210,0
