#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.152373150000e+08,4.152373760000e+08,1.918033e+00,1.773222e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.709402e-02,1.198354e-02,1.800000e+01,1.200000e+01,1.009000e+03,9.100000e+00,1.245000e+01,1.115000e+01,9480500001
4.152373760000e+08,4.152374370000e+08,2.475410e+00,2.014460e-01,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.973510e-02,1.589623e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.066667e+01,9.133332e+00,1.143333e+01,9480500001
4.152374370000e+08,4.152374980000e+08,3.229508e+00,2.300929e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.522843e-02,8.724934e-03,1.800000e+01,1.200000e+01,1.009000e+03,9.666667e+00,1.016667e+01,9.099999e+00,9480500001
4.152374980000e+08,4.152375590000e+08,2.950820e+00,2.199411e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.666667e-02,9.541980e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.093333e+01,1.120000e+01,1.030000e+01,9480500001
4.152375590000e+08,4.152376200000e+08,2.885246e+00,2.174836e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.136364e-02,7.989518e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.020000e+01,1.145000e+01,1.040000e+01,9480500001
4.152376200000e+08,4.152376810000e+08,2.344262e+00,1.960371e-01,4.918033e-02,2.839427e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.097902e-02,1.198452e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.143333e+01,1.363333e+01,1.170000e+01,9480500001
4.152376810000e+08,4.152377420000e+08,2.032787e+00,1.825497e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480500001
4.152377420000e+08,4.152378030000e+08,1.786885e+00,1.711526e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480500001
4.152378030000e+08,4.152378640000e+08,1.491803e+00,1.563835e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.197802e-02,1.536908e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.185000e+01,3.650000e+00,1.100000e+01,9480500001
4.152378640000e+08,4.152379250000e+08,1.098361e+00,1.341861e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.985075e-02,2.079024e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.005000e+01,9.650000e+00,5.750000e+00,9480500001
4.152379250000e+08,4.152379860000e+08,7.868853e-01,1.135771e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.083333e-02,2.061518e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.120000e+01,9.000000e+00,8.900000e+00,9480500001
4.152379860000e+08,4.152380470000e+08,6.721311e-01,1.049692e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.439024e-02,2.409097e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.110000e+01,1.050000e+01,1.050000e+01,9480500001
4.152380470000e+08,4.152381080000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,5.405406e-02,3.717461e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.225000e+01,9.350000e+00,1.060000e+01,9480500001
4.152381080000e+08,4.152381690000e+08,6.229508e-01,1.010560e-01,3.278688e-02,2.318383e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,5.263158e-02,3.622354e-02,1.800000e+01,1.200000e+01,1.009000e+03,3.850000e+00,1.085000e+01,1.030000e+01,9480500001
4.152381690000e+08,4.152382300000e+08,7.377049e-01,1.099706e-01,8.196721e-02,3.665685e-02,0.000000e+00,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.111111e-01,4.684856e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.118000e+01,6.660000e+00,1.066000e+01,9480500001
4.152382300000e+08,4.152382910000e+08,1.049180e+00,1.311475e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480500001
4.152382910000e+08,4.152383520000e+08,1.245902e+00,1.429147e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.631579e-02,1.836160e-02,1.800000e+01,1.200000e+01,1.009000e+03,9.100000e+00,1.145000e+01,1.110000e+01,9480500001
4.152383520000e+08,4.152384130000e+08,2.180328e+00,1.890584e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480500001
4.152384130000e+08,4.152384740000e+08,3.360656e+00,2.347184e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.463415e-02,8.386978e-03,1.800000e+01,1.200000e+01,1.009000e+03,9.300000e+00,1.003333e+01,1.123333e+01,9480500001
4.152384740000e+08,4.152385350000e+08,3.196721e+00,2.289220e-01,4.918033e-02,2.839427e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.538462e-02,8.813722e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.050000e+01,1.026667e+01,1.066667e+01,9480500001
4.152385350000e+08,4.152385960000e+08,3.672131e+00,2.453546e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,1.339286e-02,7.680416e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.006667e+01,9.466666e+00,1.083333e+01,9480500001
4.152385960000e+08,4.152386570000e+08,3.409836e+00,2.364296e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480500001
4.152386570000e+08,4.152387180000e+08,3.737705e+00,2.475356e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480500001
4.152387180000e+08,4.152387790000e+08,3.655738e+00,2.448063e-01,6.557377e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.793722e-02,8.887810e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.115000e+01,5.025000e+00,9.975000e+00,9480500001
4.152387790000e+08,4.152388400000e+08,3.770492e+00,2.486189e-01,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.173913e-02,9.615780e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.006000e+01,8.940000e+00,9.060000e+00,9480500001
4.152388400000e+08,4.152389010000e+08,3.754098e+00,2.480778e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.310044e-02,7.513834e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.053333e+01,1.243333e+01,1.060000e+01,9480500001
4.152389010000e+08,4.152389620000e+08,3.344262e+00,2.341452e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.901961e-03,4.889932e-03,1.800000e+01,1.200000e+01,1.009000e+03,9.500000e+00,1.180000e+01,5.500000e+00,9480500001
4.152389620000e+08,4.152390230000e+08,3.852459e+00,2.513067e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.255319e-03,4.246256e-03,1.800000e+01,1.200000e+01,1.009000e+03,5.700000e+00,1.070000e+01,1.070000e+01,9480500001
4.152390230000e+08,4.152390840000e+08,3.475410e+00,2.386921e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.415094e-02,8.112038e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.056667e+01,1.183333e+01,1.180000e+01,9480500001
4.152390840000e+08,4.152391450000e+08,3.868852e+00,2.518408e-01,1.311475e-01,4.636766e-02,0.000000e+00,4.918033e-02,8.196721e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.389831e-02,1.177998e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.128750e+01,9.974999e+00,9.750000e+00,9480500001
4.152391450000e+08,4.152392060000e+08,3.950820e+00,2.544947e-01,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.149378e-03,4.140760e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.100000e+01,1.160000e+01,1.090000e+01,9480500001
4.152392060000e+08,4.152392670000e+08,3.426229e+00,2.369972e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.784689e-03,4.773228e-03,1.800000e+01,1.200000e+01,1.009000e+03,9.100000e+00,1.060000e+01,1.020000e+01,9480500001
4.152392670000e+08,4.152393280000e+08,3.327869e+00,2.335706e-01,4.918033e-02,2.839427e-02,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.477833e-02,8.468989e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.133333e+01,1.196667e+01,1.130000e+01,9480500001
4.152393280000e+08,4.152393890000e+08,3.803279e+00,2.496975e-01,6.557377e-02,3.278688e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.724138e-02,8.546051e-03,1.800000e+01,1.200000e+01,1.009000e+03,9.950000e+00,1.025000e+01,1.155000e+01,9480500001
4.152393890000e+08,4.152394500000e+08,3.639344e+00,2.442568e-01,9.836066e-02,4.015557e-02,1.639344e-02,1.639344e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.702703e-02,1.088361e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.045000e+01,1.096667e+01,9.266667e+00,9480500001
4.152394500000e+08,4.152395110000e+08,3.344262e+00,2.341452e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.470588e-02,8.427784e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.156667e+01,6.699999e+00,9.033333e+00,9480500001
4.152395110000e+08,4.152395720000e+08,4.163934e+00,2.612685e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.874016e-03,5.545806e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.075000e+01,1.120000e+01,1.165000e+01,9480500001
4.152395720000e+08,4.152396330000e+08,2.901639e+00,2.181006e-01,6.557377e-02,3.278688e-02,0.000000e+00,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.259887e-02,1.117103e-02,1.800000e+01,1.200000e+01,1.009000e+03,9.750000e+00,9.650000e+00,1.107500e+01,9480500001
4.152396330000e+08,4.152396940000e+08,3.672131e+00,2.453546e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,8.928572e-03,6.285205e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.065000e+01,1.120000e+01,1.055000e+01,9480500001
4.152396940000e+08,4.152397550000e+08,3.737705e+00,2.475356e-01,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.771930e-03,6.175426e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.140000e+01,1.055000e+01,1.135000e+01,9480500001
4.152397550000e+08,4.152398160000e+08,3.590164e+00,2.426008e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.566210e-03,4.555773e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.310000e+01,1.100000e+01,1.550000e+01,9480500001
4.152398160000e+08,4.152398770000e+08,3.688524e+00,2.459016e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.333333e-02,7.646511e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.043333e+01,1.093333e+01,9.733333e+00,9480500001
4.152398770000e+08,4.152399380000e+08,3.721312e+00,2.469921e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.405286e-03,4.395572e-03,1.800000e+01,1.200000e+01,1.009000e+03,0.000000e+00,1.120000e+01,1.290000e+01,9480500001
4.152399850000e+08,4.152400460000e+08,3.737705e+00,2.475356e-01,9.836066e-02,4.015557e-02,0.000000e+00,3.278688e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.631579e-02,1.060107e-02,1.800000e+01,1.200000e+01,1.009000e+03,9.933333e+00,1.035000e+01,8.616667e+00,9480600002
4.152400460000e+08,4.152401070000e+08,3.540984e+00,2.409334e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.777778e-02,1.118162e-02,1.800000e+01,1.200000e+01,1.009000e+03,9.600000e+00,1.076667e+01,1.071667e+01,9480600002
4.152401070000e+08,4.152401680000e+08,3.836066e+00,2.507714e-01,9.836066e-02,4.015557e-02,3.278688e-02,1.639344e-02,1.639344e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,2.564103e-02,1.033283e-02,1.800000e+01,1.200000e+01,1.009000e+03,9.133333e+00,1.075000e+01,1.111667e+01,9480600002
4.152401680000e+08,4.152402290000e+08,3.704918e+00,2.464475e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,4.424779e-03,4.414978e-03,1.800000e+01,1.200000e+01,1.009000e+03,9.800000e+00,1.010000e+01,1.070000e+01,9480600002
4.152402290000e+08,4.152402900000e+08,4.065574e+00,2.581642e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,8.064516e-03,5.679434e-03,1.800000e+01,1.200000e+01,1.009000e+03,8.100000e+00,1.025000e+01,1.120000e+01,9480600002
4.152402900000e+08,4.152403510000e+08,3.278688e+00,2.318383e-01,8.196721e-02,3.665685e-02,3.278688e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.500000e-02,1.103970e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.128000e+01,8.180000e+00,9.680000e+00,9480600002
4.152403510000e+08,4.152404120000e+08,3.508197e+00,2.398154e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480600002
4.152404120000e+08,4.152404730000e+08,4.229508e+00,2.633177e-01,6.557377e-02,3.278688e-02,3.278688e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.550388e-02,7.691611e-03,1.800000e+01,1.200000e+01,1.009000e+03,7.000000e+00,1.082500e+01,9.975000e+00,9480600002
4.152404730000e+08,4.152405340000e+08,3.983607e+00,2.555485e-01,8.196721e-02,3.665685e-02,0.000000e+00,4.918033e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.057613e-02,9.106764e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.034000e+01,1.130000e+01,1.150000e+01,9480600002
4.152405340000e+08,4.152405950000e+08,3.540984e+00,2.409334e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,4.629630e-03,4.618900e-03,1.800000e+01,1.200000e+01,1.009000e+03,5.600000e+00,1.050000e+01,9.300000e+00,9480600002
4.152405950000e+08,4.152406560000e+08,3.491803e+00,2.392544e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.389671e-03,6.608255e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.210000e+01,1.000000e+01,1.025000e+01,9480600002
4.152406560000e+08,4.152407170000e+08,3.524590e+00,2.403751e-01,6.557377e-02,3.278688e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.860465e-02,9.215387e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.110000e+01,1.137500e+01,1.137500e+01,9480600002
4.152407170000e+08,4.152407780000e+08,3.918033e+00,2.534365e-01,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.184100e-03,4.175338e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.090000e+01,1.030000e+01,1.130000e+01,9480600002
4.152407780000e+08,4.152408390000e+08,3.622951e+00,2.437060e-01,8.196721e-02,3.665685e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,2.262443e-02,1.000284e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.160000e+01,1.064000e+01,9.720000e+00,9480600002
4.152408390000e+08,4.152409000000e+08,3.475410e+00,2.386921e-01,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,9.433962e-03,6.639278e-03,1.800000e+01,1.200000e+01,1.009000e+03,5.750000e+00,9.450001e+00,1.025000e+01,9480600002
4.152409000000e+08,4.152409610000e+08,3.885246e+00,2.523738e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480600002
4.152409610000e+08,4.152410220000e+08,4.032787e+00,2.571211e-01,9.836066e-02,4.015557e-02,0.000000e+00,4.918033e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.439024e-02,9.835096e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.158333e+01,1.200000e+01,1.028333e+01,9480600002
4.152410220000e+08,4.152410830000e+08,3.655738e+00,2.448063e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480600002
4.152410830000e+08,4.152411440000e+08,3.967213e+00,2.550221e-01,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.239669e-02,7.112734e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.130000e+01,1.100000e+01,1.220000e+01,9480600002
4.152411440000e+08,4.152412050000e+08,3.606557e+00,2.431540e-01,8.196721e-02,3.665685e-02,1.639344e-02,1.639344e-02,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.272727e-02,1.004778e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.074000e+01,1.122000e+01,1.122000e+01,9480600002
4.152412050000e+08,4.152412660000e+08,3.409836e+00,2.364296e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480600002
4.152412660000e+08,4.152413270000e+08,3.311476e+00,2.329946e-01,4.918033e-02,2.839427e-02,1.639344e-02,0.000000e+00,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.485149e-02,8.510599e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.010000e+01,1.146667e+01,1.380000e+01,9480600002
4.152413270000e+08,4.152413880000e+08,3.475410e+00,2.386921e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.358491e-02,1.042237e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.060000e+01,9.620001e+00,1.088000e+01,9480600002
4.152413880000e+08,4.152414490000e+08,4.278688e+00,2.648442e-01,9.836066e-02,4.015557e-02,0.000000e+00,1.639344e-02,1.639344e-02,3.278688e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.298851e-02,9.276518e-03,1.800000e+01,1.200000e+01,1.009000e+03,9.950000e+00,1.148333e+01,1.103333e+01,9480600002
4.152414490000e+08,4.152415100000e+08,3.524590e+00,2.403751e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480600002
4.152415100000e+08,4.152415710000e+08,3.885246e+00,2.523738e-01,4.918033e-02,2.839427e-02,1.639344e-02,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.265823e-02,7.261829e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.076667e+01,9.266667e+00,1.153333e+01,9480600002
4.152415710000e+08,4.152416320000e+08,3.262295e+00,2.312580e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.010050e-02,9.948731e-03,1.800000e+01,1.200000e+01,1.009000e+03,9.900000e+00,1.025000e+01,7.825000e+00,9480600002
4.152416320000e+08,4.152416930000e+08,3.491803e+00,2.392544e-01,4.918033e-02,2.839427e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.639344e-02,0.000000e+00,1.408451e-02,8.074226e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.193333e+01,1.023333e+01,1.086667e+01,9480600002
4.152416930000e+08,4.152417540000e+08,3.557377e+00,2.414905e-01,3.278688e-02,2.318383e-02,0.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9.216590e-03,6.487011e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.135000e+01,1.165000e+01,1.105000e+01,9480600002
4.152417540000e+08,4.152418150000e+08,3.655738e+00,2.448063e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,-nan,-nan,-nan,9480600002
4.152418150000e+08,4.152418760000e+08,3.508197e+00,2.398154e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.672897e-03,4.661967e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.020000e+01,1.210000e+01,1.140000e+01,9480600002
4.152418760000e+08,4.152419370000e+08,3.409836e+00,2.364296e-01,1.639344e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,4.807692e-03,4.796121e-03,1.800000e+01,1.200000e+01,1.009000e+03,0.000000e+00,6.300000e+00,1.170000e+01,9480600002
4.152419370000e+08,4.152419980000e+08,3.016393e+00,2.223715e-01,3.278688e-02,2.318383e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.086957e-02,7.644058e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.060000e+01,1.995000e+01,1.095000e+01,9480600002
4.152419980000e+08,4.152420590000e+08,3.295082e+00,2.324172e-01,4.918033e-02,2.839427e-02,0.000000e+00,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.492537e-02,8.552619e-03,1.800000e+01,1.200000e+01,1.009000e+03,1.086667e+01,1.033333e+01,1.133333e+01,9480600002
4.152420590000e+08,4.152421200000e+08,3.524590e+00,2.403751e-01,8.196721e-02,3.665685e-02,1.639344e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.639344e-02,0.000000e+00,0.000000e+00,2.325581e-02,1.027867e-02,1.800000e+01,1.200000e+01,1.009000e+03,1.138000e+01,9.160000e+00,1.028000e+01,9480600002
