#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,3.272318840720e+08,3.272331239948e+08,1.239922771692e+03,47519,43859,38534,3660,3660,0,2,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.516933e+00,1378700004,0,0,0
5,3.272331280138e+08,3.272343639897e+08,1.235975857913e+03,47482,43808,38477,3674,3674,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.581247e+00,1378700005,0,0,0
6,3.272343690208e+08,3.272356069872e+08,1.237966387808e+03,47511,43663,38363,3848,3848,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.734464e+00,1378700006,0,16384,0
7,3.272356110401e+08,3.272368679967e+08,1.256956643224e+03,47480,43650,38262,3830,3830,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.783785e+00,1378700007,0,16384,0
8,3.272368720378e+08,3.272381369997e+08,1.264961883008e+03,47434,43585,38513,3849,3849,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.866509e+00,1378700008,0,16384,0
9,3.272381410197e+08,3.272393929958e+08,1.251976050198e+03,47463,43772,38712,3691,3691,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.189944e+00,1378700009,0,16384,0
10,3.272393980148e+08,3.272406509707e+08,1.252955910504e+03,47451,43691,38378,3760,3760,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.645139e+00,1378700010,0,16384,0
11,3.272406560256e+08,3.272419139303e+08,1.257904724956e+03,47461,43645,38380,3816,3816,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.974583e+00,1378700011,0,16384,0
12,3.272419180563e+08,3.272431709860e+08,1.252929657042e+03,47483,43647,38252,3836,3836,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.491227e+00,1378700012,0,16384,0
13,3.272431750363e+08,3.272444189619e+08,1.243925649047e+03,47484,43654,38342,3830,3830,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.707631e+00,1378700013,0,0,0
14,3.272444240429e+08,3.272456689904e+08,1.244947459757e+03,47470,43698,38351,3772,3772,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.231943e+00,1378700014,0,0,0
15,3.272456740362e+08,3.272469259708e+08,1.251934523404e+03,47470,43737,38288,3733,3733,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.544290e+00,1378700015,0,16384,0
16,3.272469300154e+08,3.272481839356e+08,1.253920143366e+03,47473,43645,38305,3828,3828,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.391235e+00,1378700016,0,16384,0
17,3.272481880280e+08,3.272494379755e+08,1.249947529376e+03,47462,43710,38647,3752,3752,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.865706e+00,1378700017,0,16384,0
18,3.272494420459e+08,3.272506889700e+08,1.246924089134e+03,47476,43662,38353,3814,3814,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1378700018,0,16384,0
19,3.272506930587e+08,3.272519569917e+08,1.263932927191e+03,47451,43573,38399,3878,3878,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.230040e+00,1378700019,0,0,0
20,3.272519610380e+08,3.272532119913e+08,1.250953280091e+03,47498,43673,38340,3825,3825,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.349042e+00,1378700020,0,0,0
21,3.272532160304e+08,3.272544729996e+08,1.256969142675e+03,47458,43749,38377,3709,3709,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.455484e+00,1378700021,0,0,0
22,3.272544770402e+08,3.272557309668e+08,1.253926628292e+03,47466,43705,38470,3761,3761,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.356179e+00,1378700022,0,16384,0
23,3.272557350289e+08,3.272569939948e+08,1.258965928137e+03,47476,43784,38692,3692,3692,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.800000e+00,1378700023,0,16384,0
24,3.272569980322e+08,3.272582599734e+08,1.261941167355e+03,47462,43630,38292,3832,3832,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.456057e+00,1378700024,0,0,0
25,3.272582640358e+08,3.272595269983e+08,1.262962502003e+03,47458,43688,38347,3770,3770,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.422467e+00,1378700025,0,16384,0
26,3.272595310381e+08,3.272607859854e+08,1.254947314322e+03,47460,43667,38440,3793,3793,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.824839e+00,1378700026,0,0,0
27,3.272607910377e+08,3.272620539833e+08,1.262945560455e+03,47446,43659,38509,3787,3787,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.738923e+00,1378700027,0,0,0
28,3.272620580195e+08,3.272633169984e+08,1.258978963256e+03,47458,43747,38477,3711,3711,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.262699e+00,1378700028,0,16384,0
29,3.272633220804e+08,3.272645779514e+08,1.255870973527e+03,47476,43841,38675,3635,3635,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.762929e+00,1378700029,0,16384,0
30,3.272645820130e+08,3.272658499851e+08,1.267972067416e+03,47462,43747,38544,3715,3715,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.895978e+00,1378700030,0,16384,0
31,3.272658540149e+08,3.272671199889e+08,1.265974060476e+03,47426,43733,38470,3693,3693,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.850826e+00,1378700031,0,16384,0
32,3.272671250312e+08,3.272684019828e+08,1.276951636195e+03,47441,43796,38614,3645,3645,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.309858e+00,1378700032,0,0,0
33,3.272684060298e+08,3.272696769943e+08,1.270964494586e+03,47438,43609,38420,3829,3829,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.757860e+00,1378700033,0,16384,0
34,3.272696820230e+08,3.272709439906e+08,1.261967679977e+03,47466,43692,38417,3774,3774,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.637372e+00,1378700034,0,16384,0
35,3.272709480825e+08,3.272722119673e+08,1.263884747624e+03,47449,43741,38599,3708,3708,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.305928e+00,1378700035,0,0,0
36,3.272722160336e+08,3.272734759906e+08,1.259957085252e+03,47471,43644,38504,3827,3827,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.862810e+00,1378700036,0,16384,0
37,3.272734800489e+08,3.272747409581e+08,1.260909195602e+03,47448,43749,38341,3699,3699,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.730587e+00,1378700037,0,0,0
38,3.272747450240e+08,3.272760049555e+08,1.259931544244e+03,47447,43677,38464,3770,3770,0,1,e,A,2017,5,15,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.948454e+00,1378700038,0,16384,0
1,3.272760100444e+08,3.272772669913e+08,1.256946901262e+03,47465,43808,38522,3657,3657,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.864071e+00,1378700001,0,0,0
2,3.272772710583e+08,3.272785239205e+08,1.252862242281e+03,47474,43728,38703,3746,3746,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.866028e+00,1378700002,0,16384,0
3,3.272785280232e+08,3.272797879530e+08,1.259929808736e+03,47464,43767,38577,3697,3697,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1378700003,0,16384,0
4,3.272797920273e+08,3.272810499712e+08,1.257943917871e+03,47470,43693,38428,3777,3777,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1378700004,0,0,0
5,3.272810540249e+08,3.272823069227e+08,1.252897795498e+03,47459,43758,38531,3701,3701,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.901118e+00,1378700005,0,16384,0
6,3.272823120134e+08,3.272835739859e+08,1.261972522557e+03,47467,43804,38564,3663,3663,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.736341e+00,1378700006,0,16384,0
7,3.272835780222e+08,3.272848259949e+08,1.247972733259e+03,47475,43658,38499,3817,3817,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.602081e+00,1378800007,0,16384,0
8,3.272848300321e+08,3.272860919969e+08,1.261964818060e+03,47457,43783,38485,3674,3674,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.534442e+00,1378800008,0,0,0
9,3.272860960252e+08,3.272873559369e+08,1.259911752522e+03,47459,43805,38529,3654,3654,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.933386e+00,1378800009,0,0,0
10,3.272873600517e+08,3.272886029942e+08,1.242942529142e+03,47479,43838,38656,3641,3641,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.258841e+00,1378800010,0,16384,0
11,3.272886081106e+08,3.272898599583e+08,1.251847707927e+03,47468,43772,38679,3696,3696,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.304868e+00,1378800011,0,0,0
12,3.272898640142e+08,3.272911109712e+08,1.246957073450e+03,47469,43804,38540,3665,3665,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.943107e+00,1378800012,0,0,0
13,3.272911150134e+08,3.272923609868e+08,1.245973435998e+03,47491,43808,38621,3683,3683,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.910987e+00,1378800013,0,16384,0
14,3.272923650330e+08,3.272936019949e+08,1.236961841047e+03,47518,43714,38628,3804,3804,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.898224e+00,1378800014,0,0,0
15,3.272936060384e+08,3.272948459952e+08,1.239956859887e+03,47523,43883,38521,3640,3640,0,8,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.950567e+00,1378800015,0,16384,0
16,3.272948500591e+08,3.272961039725e+08,1.253913404882e+03,47460,43725,38520,3735,3735,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.364937e+00,1378800016,0,16384,0
17,3.272961080262e+08,3.272966499567e+08,5.419305187464e+02,20749,19141,16569,1608,1608,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.475139e+00,1378800017,0,16384,0
18,3.272973591228e+08,3.272986009432e+08,1.241820365548e+03,47474,43732,38505,3742,3742,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.460981e+00,1378800018,0,0,0
19,3.272986060336e+08,3.272998469923e+08,1.240958663881e+03,47508,43709,38495,3799,3799,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.390500e+00,1378800019,0,16384,0
20,3.272998510351e+08,3.273011009505e+08,1.249915410876e+03,47474,43743,38417,3731,3731,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.177459e+00,1378800020,0,16384,0
21,3.273011050183e+08,3.273023449990e+08,1.239980741203e+03,47473,43860,38522,3613,3613,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.931505e+00,1378800021,0,16384,0
22,3.273023500637e+08,3.273035899159e+08,1.239852157950e+03,47486,43816,38541,3670,3670,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.119259e+00,1378800022,0,16384,0
23,3.273035950952e+08,3.273048509997e+08,1.255904552281e+03,47468,43867,38644,3601,3601,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.031026e+00,1378800023,0,16384,0
24,3.273048550227e+08,3.273061069676e+08,1.251944845319e+03,47488,43756,38554,3732,3732,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.855541e+00,1378800024,0,0,0
25,3.273061110172e+08,3.273073519759e+08,1.240958730459e+03,47514,43776,38629,3738,3738,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.122381e+00,1378800025,0,0,0
26,3.273073560426e+08,3.273086009869e+08,1.244944260597e+03,47477,43712,38458,3765,3765,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.463884e+00,1378800026,0,16384,0
27,3.273086050356e+08,3.273098469371e+08,1.241901523888e+03,47500,43835,38695,3665,3665,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.924372e+00,1378800027,0,0,0
28,3.273098510335e+08,3.273110929936e+08,1.241960107625e+03,47485,43746,38567,3739,3739,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.506838e+00,1378800028,0,0,0
29,3.273110970265e+08,3.273123399156e+08,1.242889059842e+03,47507,43975,38841,3532,3532,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.963025e+00,1378800029,0,0,0
30,3.273123440281e+08,3.273135799969e+08,1.235968815923e+03,47497,43836,38705,3661,3661,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.098624e+00,1378800030,0,16384,0
31,3.273135850234e+08,3.273148259999e+08,1.240976537943e+03,47507,43779,38464,3728,3728,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.491951e+00,1378800031,0,0,0
32,3.273148300187e+08,3.273160619973e+08,1.231978583157e+03,47514,43755,38637,3759,3759,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.729930e+00,1378800032,0,16384,0
33,3.273160660274e+08,3.273173089855e+08,1.242958068788e+03,47488,43802,38432,3686,3686,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.607717e+00,1378800033,0,0,0
34,3.273173130195e+08,3.273185559387e+08,1.242919184923e+03,47491,43725,38484,3766,3766,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.766880e+00,1378800034,0,16384,0
35,3.273185600845e+08,3.273198009813e+08,1.240896739841e+03,47493,43698,38468,3795,3795,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.279394e+00,1378800035,0,16384,0
36,3.273198050595e+08,3.273210429929e+08,1.237933432519e+03,47522,43719,38634,3803,3803,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.960454e+00,1378800036,0,16384,0
37,3.273210471333e+08,3.273222819760e+08,1.234842694998e+03,47521,43727,38637,3794,3794,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.580905e+00,1378800037,0,0,0
38,3.273222860210e+08,3.273235279993e+08,1.241978260159e+03,47510,43788,38453,3722,3722,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.693483e+00,1378800038,0,0,0
39,3.273235320311e+08,3.273247689790e+08,1.236947904289e+03,47512,43792,38549,3720,3720,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.213245e+00,1378800039,0,0,0
40,3.273247730277e+08,3.273260149145e+08,1.241886804223e+03,47515,43794,38782,3721,3721,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.051486e+00,1378800040,0,16384,0
41,3.273260190368e+08,3.273272519600e+08,1.232923142135e+03,47505,43809,38669,3696,3696,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.957048e+00,1378800041,0,16384,0
42,3.273272560731e+08,3.273284929663e+08,1.236893138885e+03,47524,43757,38552,3767,3767,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.076736e+00,1378800042,0,16384,0
43,3.273284970308e+08,3.273297289933e+08,1.231962454855e+03,47513,43799,38509,3714,3714,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.420111e+00,1378800043,0,0,0
44,3.273297330673e+08,3.273309658781e+08,1.232810804725e+03,47513,43811,38576,3702,3702,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.741491e+00,1378800044,0,0,0
45,3.273309700146e+08,3.273322019718e+08,1.231957252979e+03,47518,43776,38393,3742,3742,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.856449e+00,1378800045,0,0,0
46,3.273322061084e+08,3.273334519775e+08,1.245869168758e+03,47462,43731,38327,3731,3731,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.510024e+00,1378800046,0,0,0
47,3.273334560283e+08,3.273346819625e+08,1.225934196711e+03,47521,43762,38413,3759,3759,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.563165e+00,1378800047,0,0,0
48,3.273346870286e+08,3.273359239158e+08,1.236887172699e+03,47519,43731,38555,3788,3788,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1378800048,0,16384,0
49,3.273359280404e+08,3.273371699851e+08,1.241944649518e+03,47507,43801,38473,3706,3706,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.768303e+00,1378800049,0,0,0
50,3.273371740801e+08,3.273384169333e+08,1.242853155255e+03,47491,43754,38517,3737,3737,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.277331e+00,1378800050,0,0,0
51,3.273384220745e+08,3.273396699966e+08,1.247922042012e+03,47498,43744,38307,3754,3754,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.486784e+00,1378800051,0,0,0
52,3.273396740297e+08,3.273409119452e+08,1.237915480137e+03,47486,43703,38409,3783,3783,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.689268e+00,1378800052,0,16384,0
53,3.273409160507e+08,3.273421569270e+08,1.240876291335e+03,47505,43771,38494,3734,3734,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.750406e+00,1378800053,0,16384,0
54,3.273421611277e+08,3.273434069273e+08,1.245799552321e+03,47501,44004,38429,3497,3497,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.603044e+00,1378800054,0,16384,0
55,3.273434110205e+08,3.273446529982e+08,1.241977711558e+03,47482,43771,38583,3711,3711,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.690266e+00,1378800055,0,0,0
56,3.273446580290e+08,3.273459029667e+08,1.244937747478e+03,47507,43714,38316,3793,3793,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.977527e+00,1378800056,0,0,0
57,3.273459070212e+08,3.273471479738e+08,1.240952617586e+03,47519,43676,38420,3843,3843,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.919486e+00,1378800057,0,0,0
58,3.273471520144e+08,3.273484039551e+08,1.251940710545e+03,47481,43826,38570,3655,3655,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.533122e+00,1378800058,0,0,0
59,3.273484080242e+08,3.273496479854e+08,1.239961115897e+03,47495,43815,38310,3680,3680,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.976632e+00,1378800059,0,0,0
60,3.273496520137e+08,3.273508969870e+08,1.244973249316e+03,47481,43824,38453,3657,3657,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.833867e+00,1378800060,0,16384,0
61,3.273509010336e+08,3.273521529920e+08,1.251958429515e+03,47462,43764,38510,3698,3698,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.984838e+00,1378800061,0,16384,0
62,3.273521580526e+08,3.273533979277e+08,1.239875042081e+03,47500,43752,38456,3748,3748,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.443193e+00,1378800062,0,0,0
63,3.273534020251e+08,3.273545558794e+08,1.153854333162e+03,44047,40607,35595,3440,3440,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.193941e+00,1378800063,0,0,0
64,3.273546490322e+08,3.273559049990e+08,1.255966807723e+03,47489,43753,38572,3736,3736,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.661100e+00,1378800064,0,0,0
65,3.273559090167e+08,3.273571569673e+08,1.247950589716e+03,47485,43816,38489,3669,3669,0,1,e,A,2017,5,16,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.614892e+00,1378800065,0,0,0
