#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.050878360000e+08,3.050879230000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050879230000e+08,3.050880500000e+08,2.362205e-02,1.363819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050880500000e+08,3.050882580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050882580000e+08,3.050883850000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050883850000e+08,3.050885800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050885800000e+08,3.050887200000e+08,7.142857e-03,7.142857e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050887200000e+08,3.050889600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050889600000e+08,3.050891090000e+08,6.711409e-03,6.711409e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050891090000e+08,3.050891910000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050891910000e+08,3.050892780000e+08,2.298851e-02,1.625533e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050892780000e+08,3.050893580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050893580000e+08,3.050894460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050894460000e+08,3.050895510000e+08,9.523810e-03,9.523810e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050895510000e+08,3.050896810000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050896810000e+08,3.050897450000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050897450000e+08,3.050898200000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050898200000e+08,3.050899010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050899010000e+08,3.050902700000e+08,8.130081e-03,4.693904e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050902700000e+08,3.050903820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050903820000e+08,3.050904960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050904960000e+08,3.050905610000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050905610000e+08,3.050907060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050907060000e+08,3.050911260000e+08,2.380952e-03,2.380952e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050911260000e+08,3.050912370000e+08,9.009009e-03,9.009009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050912370000e+08,3.050913490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050913490000e+08,3.050914760000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050914760000e+08,3.050915440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050915440000e+08,3.050916920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050916920000e+08,3.050918480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050918480000e+08,3.050919250000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050919250000e+08,3.050921010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050921010000e+08,3.050921830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050921830000e+08,3.050922750000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050922750000e+08,3.050925270000e+08,3.968254e-03,3.968254e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050925270000e+08,3.050926320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050926320000e+08,3.050927150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050927150000e+08,3.050930280000e+08,3.194888e-03,3.194888e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050930280000e+08,3.050931770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050931770000e+08,3.050932430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050932430000e+08,3.050933060000e+08,1.587302e-02,1.587302e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050933060000e+08,3.050934600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050934600000e+08,3.050935580000e+08,1.020408e-02,1.020408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050935580000e+08,3.050938530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050938530000e+08,3.050939580000e+08,9.523810e-03,9.523810e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050939580000e+08,3.050940620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050940620000e+08,3.050941410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050941410000e+08,3.050943300000e+08,5.291005e-03,5.291005e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050943300000e+08,3.050944000000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050944000000e+08,3.050945300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050945300000e+08,3.050946120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050946120000e+08,3.050947030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050947030000e+08,3.050949290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050949290000e+08,3.050950470000e+08,8.474576e-03,8.474576e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050950470000e+08,3.050951090000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050951090000e+08,3.050953090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050953090000e+08,3.050953910000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050953910000e+08,3.050956070000e+08,4.629630e-03,4.629630e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050956070000e+08,3.050960260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050960260000e+08,3.050963080000e+08,3.546099e-03,3.546099e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050963080000e+08,3.050965640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050965640000e+08,3.050966290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050966290000e+08,3.050967900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050967900000e+08,3.050970210000e+08,4.329004e-03,4.329004e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050970210000e+08,3.050971040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050971040000e+08,3.050973850000e+08,3.558719e-03,3.558719e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050973850000e+08,3.050975260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050975260000e+08,3.050976060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050976060000e+08,3.050977670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050977670000e+08,3.050978370000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050978370000e+08,3.050979720000e+08,7.407407e-03,7.407407e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050979720000e+08,3.050980580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050980580000e+08,3.050981910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050981910000e+08,3.050983190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050983190000e+08,3.050983830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050983830000e+08,3.050986120000e+08,4.366812e-03,4.366812e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050986120000e+08,3.050987800000e+08,5.952381e-03,5.952381e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050987800000e+08,3.050988890000e+08,9.174312e-03,9.174312e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050988890000e+08,3.050990690000e+08,5.555556e-03,5.555556e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050990690000e+08,3.050991630000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050991630000e+08,3.050993800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050993800000e+08,3.050995340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.050995340000e+08,3.051003200000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051003200000e+08,3.051004740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051004740000e+08,3.051005490000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051005490000e+08,3.051007170000e+08,1.190476e-02,8.417938e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051007170000e+08,3.051008330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051008330000e+08,3.051010420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051010420000e+08,3.051011500000e+08,9.259259e-03,9.259259e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051011500000e+08,3.051012350000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051012350000e+08,3.051013320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051013320000e+08,3.051016360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051016360000e+08,3.051017180000e+08,2.439024e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051017180000e+08,3.051021060000e+08,2.577320e-03,2.577320e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051021060000e+08,3.051021800000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051021800000e+08,3.051022520000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051022520000e+08,3.051023330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051023330000e+08,3.051024500000e+08,8.547009e-03,8.547009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051024500000e+08,3.051026100000e+08,1.250000e-02,8.838834e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051026100000e+08,3.051028980000e+08,6.944444e-03,4.910463e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051028980000e+08,3.051029690000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051029690000e+08,3.051031700000e+08,4.975124e-03,4.975124e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051031700000e+08,3.051032310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051032310000e+08,3.051036330000e+08,2.487562e-03,2.487562e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051036330000e+08,3.051040960000e+08,2.159827e-03,2.159827e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051040960000e+08,3.051041570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051041570000e+08,3.051042580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051042580000e+08,3.051043600000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051043600000e+08,3.051045930000e+08,4.291845e-03,4.291845e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051045930000e+08,3.051046920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051046920000e+08,3.051048110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051048110000e+08,3.051049780000e+08,5.988024e-03,5.988024e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051049780000e+08,3.051050990000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051050990000e+08,3.051051740000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051051740000e+08,3.051053610000e+08,5.347594e-03,5.347594e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051053610000e+08,3.051054300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051054300000e+08,3.051055910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051055910000e+08,3.051056620000e+08,2.816901e-02,1.991850e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051056620000e+08,3.051057280000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051057280000e+08,3.051059160000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051059160000e+08,3.051059890000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051059890000e+08,3.051060760000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051060760000e+08,3.051061740000e+08,1.020408e-02,1.020408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051061740000e+08,3.051062770000e+08,9.708738e-03,9.708738e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051062770000e+08,3.051064450000e+08,1.190476e-02,8.417938e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051064450000e+08,3.051065160000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051065160000e+08,3.051065930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051065930000e+08,3.051067550000e+08,6.172840e-03,6.172840e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051067550000e+08,3.051069110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051069110000e+08,3.051070690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051070690000e+08,3.051071700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051071700000e+08,3.051072770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051072770000e+08,3.051074120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051074120000e+08,3.051075110000e+08,1.010101e-02,1.010101e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051075110000e+08,3.051075920000e+08,2.469136e-02,1.745943e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051075920000e+08,3.051077730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051077730000e+08,3.051078770000e+08,9.615385e-03,9.615385e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051078770000e+08,3.051079520000e+08,2.666667e-02,1.885618e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051079520000e+08,3.051080640000e+08,8.928572e-03,8.928572e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051080640000e+08,3.051082610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051082610000e+08,3.051083550000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051083550000e+08,3.051084910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051084910000e+08,3.051086000000e+08,9.174312e-03,9.174312e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
3.051086000000e+08,3.051087190000e+08,1.680672e-02,1.188415e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,3.200000e+01,2.000000e+01,1.007000e+03,32353100001
