#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.622172501495e+08,2.622183319784e+08,1.081828888327e+03,47807,47610,19850,197,197,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.084025e+00,16303400001,0,0,0
2,2.622183360909e+08,2.622194139733e+08,1.077882383198e+03,47831,47621,19785,210,210,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.876622e+00,16303400002,0,0,0
3,2.622194181118e+08,2.622204899999e+08,1.071888097763e+03,47837,47621,19898,216,216,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.026098e+00,16303400003,0,0,0
4,2.622204940729e+08,2.622215639652e+08,1.069892291307e+03,47845,47664,19756,181,181,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.733895e+00,16303400004,0,0,0
5,2.622215681356e+08,2.622226239685e+08,1.055832910836e+03,47882,47686,19844,196,196,0,6,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.796963e+00,16303400005,0,0,0
6,2.622226281439e+08,2.622236839397e+08,1.055795812100e+03,47862,47680,20129,182,182,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999054e+00,16303400006,0,0,0
7,2.622236881269e+08,2.622247389971e+08,1.050870148003e+03,47851,47637,20124,214,214,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303400007,0,0,0
8,2.622247441869e+08,2.622257869597e+08,1.042772792935e+03,47905,47712,20214,193,193,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303500008,0,0,0
9,2.622257911868e+08,2.622268349838e+08,1.043796933472e+03,47911,47702,20084,209,209,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998083e+00,16303500009,0,0,0
10,2.622268390855e+08,2.622278789666e+08,1.039881143868e+03,47888,47674,20258,214,214,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999039e+00,16303500010,0,0,0
11,2.622278832452e+08,2.622289219922e+08,1.038747000009e+03,47880,47695,20185,185,185,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960578e+00,16303500011,0,0,0
12,2.622289271324e+08,2.622299659845e+08,1.038852031171e+03,47904,47724,20512,180,180,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.975000e+00,16303500012,0,0,0
13,2.622299700864e+08,2.622305239711e+08,5.538847296536e+02,25679,25579,10872,100,100,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998192e+00,16303500013,0,0,0
14,2.622305351044e+08,2.622315689882e+08,1.033883783996e+03,47925,47756,20669,169,169,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.950726e+00,16303500014,0,0,0
15,2.622315731678e+08,2.622326029978e+08,1.029830029309e+03,47927,47729,20302,198,198,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.806984e+00,16303500015,0,0,0
16,2.622326070618e+08,2.622336619940e+08,1.054932190806e+03,47848,47657,20315,191,191,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980114e+00,16303500016,0,0,0
17,2.622336671058e+08,2.622346979453e+08,1.030839515984e+03,47927,47736,20462,191,191,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999032e+00,16303500017,0,0,0
18,2.622347020939e+08,2.622357089448e+08,1.006850879848e+03,47970,47760,20585,210,210,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.657738e+00,16303500018,0,0,0
19,2.622357131410e+08,2.622367439816e+08,1.030840630472e+03,47936,47751,20813,185,185,0,4,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.544574e+00,16303500019,0,0,0
20,2.622367481669e+08,2.622377889095e+08,1.040742572069e+03,47884,47657,20494,227,227,0,4,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999038e+00,16303500020,0,0,0
21,2.622377941378e+08,2.622388069828e+08,1.012844998360e+03,47934,47738,20556,196,196,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.957594e+00,16303500021,0,0,0
22,2.622388121213e+08,2.622398279721e+08,1.015850737661e+03,47968,47757,20743,211,211,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.055064e+00,16303500022,0,0,0
23,2.622398321410e+08,2.622408589915e+08,1.026850486130e+03,47945,47747,20686,198,198,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.962064e+00,16303500023,0,0,0
24,2.622408631088e+08,2.622418879874e+08,1.024878577471e+03,47915,47703,20822,212,212,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.543859e+00,16303500024,0,0,0
25,2.622418921352e+08,2.622428949975e+08,1.002862251848e+03,47937,47775,20920,162,162,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.509958e+00,16303500025,0,0,0
26,2.622429001028e+08,2.622439079881e+08,1.007885319114e+03,47955,47774,20844,181,181,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303500026,0,0,0
27,2.622439121284e+08,2.622449169982e+08,1.004869831353e+03,47950,47771,20705,179,179,0,8,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.871129e+00,16303500027,0,0,0
28,2.622449221015e+08,2.622459209992e+08,9.988976675272e+02,47996,47800,20910,196,196,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998000e+00,16303500028,0,0,0
29,2.622459251696e+08,2.622469329964e+08,1.007826791286e+03,47957,47769,20785,188,188,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.665014e+00,16303500029,0,0,0
30,2.622469371146e+08,2.622479409783e+08,1.003863720924e+03,47958,47776,20673,182,182,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303500030,0,0,0
31,2.622479460799e+08,2.622489469964e+08,1.000916528642e+03,47990,47829,21007,161,161,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.995010e+00,16303500031,0,0,0
32,2.622489511232e+08,2.622499489827e+08,9.978594701886e+02,47988,47790,20854,198,198,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303500032,0,0,0
33,2.622499532516e+08,2.622509549977e+08,1.001746136367e+03,47957,47773,20827,184,184,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303500033,0,0,0
34,2.622509600891e+08,2.622519619955e+08,1.001906449020e+03,47973,47764,20855,209,209,0,4,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303500034,0,0,0
35,2.622519661698e+08,2.622529379973e+08,9.718274996579e+02,48034,47849,20964,185,185,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.651593e+00,16303500035,0,0,0
36,2.622529420852e+08,2.622539279790e+08,9.858937909901e+02,48007,47797,20778,210,210,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.024316e+00,16303500036,0,0,0
37,2.622539321077e+08,2.622549069645e+08,9.748567381799e+02,48039,47859,20891,180,180,0,4,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.816222e+00,16303500037,0,0,0
38,2.622549110916e+08,2.622558789684e+08,9.678767784238e+02,48031,47863,20912,168,168,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.384934e+00,16303500038,0,0,0
39,2.622558831097e+08,2.622560119766e+08,1.288669114411e+02,6245,6226,2687,19,19,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303500039,0,0,0
40,2.622560231241e+08,2.622569859978e+08,9.628737280667e+02,48055,47856,20760,199,199,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.836100e+00,16303500040,0,0,0
41,2.622569900836e+08,2.622579689819e+08,9.788982768655e+02,48021,47822,20832,199,199,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.534693e+00,16303500041,0,0,0
42,2.622579731004e+08,2.622589429921e+08,9.698916448057e+02,48063,47856,20775,207,207,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.929824e+00,16303500042,0,0,0
43,2.622589471220e+08,2.622600009934e+08,1.053871362954e+03,47877,47675,20561,202,202,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.111848e+00,16303500043,0,0,0
44,2.622600051259e+08,2.622610629816e+08,1.057855699092e+03,47878,47680,20531,198,198,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.940509e+00,16303500044,0,0,0
45,2.622610670772e+08,2.622621209589e+08,1.053881739944e+03,47871,47669,20328,202,202,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.550807e+00,16303500045,0,0,0
46,2.622621260942e+08,2.622631879815e+08,1.061887242377e+03,47865,47658,20186,207,207,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16303500046,0,0,0
47,2.622631920929e+08,2.622642629541e+08,1.070861153543e+03,47848,47670,20408,178,178,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.446828e+00,16303500047,0,0,0
48,2.622642670766e+08,2.622653199926e+08,1.052915988714e+03,47887,47668,20179,219,219,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.974382e+00,16303500048,0,0,0
49,2.622653241149e+08,2.622663559544e+08,1.031839526892e+03,47904,47717,20350,187,187,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.478176e+00,16303500049,0,0,0
50,2.622663610668e+08,2.622673849970e+08,1.023930260330e+03,47919,47730,20191,189,189,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303500050,0,0,0
51,2.622673891213e+08,2.622684149862e+08,1.025864883900e+03,47947,47760,20274,187,187,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303500051,0,0,0
52,2.622684190857e+08,2.622694469978e+08,1.027912086606e+03,47925,47741,19986,184,184,0,4,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.457642e+00,16303500052,0,0,0
53,2.622694511673e+08,2.622704779938e+08,1.026826558381e+03,47909,47711,20027,198,198,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.320038e+00,16303500053,0,0,0
54,2.622704830753e+08,2.622715119534e+08,1.028878084123e+03,47916,47722,19783,194,194,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.250484e+00,16303500054,0,0,0
55,2.622715161373e+08,2.622725619414e+08,1.045804148465e+03,47908,47702,19570,206,206,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.085958e+00,16303500055,0,0,0
56,2.622725660932e+08,2.622736349725e+08,1.068879295826e+03,47825,47630,19689,195,195,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.598319e+00,16303500056,0,0,0
57,2.622736400897e+08,2.622738289679e+08,1.888782249391e+02,8438,8408,3464,30,30,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.052631e+00,16303500057,0,0,0
58,2.622738401360e+08,2.622749069824e+08,1.066846448123e+03,47839,47676,19380,163,163,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.035583e+00,16303500058,0,0,0
59,2.622749110924e+08,2.622759929647e+08,1.081872359306e+03,47828,47602,19278,226,226,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.678672e+00,16303500059,0,0,0
60,2.622759970981e+08,2.622770889997e+08,1.091901567280e+03,47783,47606,19329,177,177,0,4,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.688361e+00,16303500060,0,0,0
61,2.622770940904e+08,2.622781999997e+08,1.105909331203e+03,47763,47563,18920,200,200,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.625110e+00,16303500061,0,0,0
62,2.622782040633e+08,2.622793179793e+08,1.113916011870e+03,47769,47597,18900,172,172,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.953363e+00,16303500062,0,0,0
63,2.622793220674e+08,2.622799139822e+08,5.919147079885e+02,25255,25154,10130,101,101,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303500063,0,0,0
64,2.622799260727e+08,2.622800259750e+08,9.990230733156e+01,4264,4235,1651,29,29,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.990098e+00,16303500064,0,0,0
68,2.622800750733e+08,2.622811029785e+08,1.027905254632e+03,42643,42474,16625,169,169,0,5,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.687440e+00,16303500068,0,0,0
69,2.622811141296e+08,2.622814619824e+08,3.478528029323e+02,14348,14295,5666,53,53,0,6,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.510029e+00,16303500069,0,0,0
72,2.622815120870e+08,2.622818679645e+08,3.558774940670e+02,14552,14483,5709,69,69,0,4,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303500072,0,0,0
124,2.622829130840e+08,2.622833019898e+08,3.889057810903e+02,15591,15531,6216,60,60,0,6,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.112819e+00,16303500124,0,0,0
443,2.622879912117e+08,2.622882158543e+08,2.246426691115e+02,9540,9492,3836,48,48,0,4,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.730089e+00,16303500443,0,0,0
468,2.622887781220e+08,2.622888599028e+08,8.178075078130e+01,3526,3515,1373,11,11,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303500468,0,0,0
474,2.622889561006e+08,2.622890519508e+08,9.585025823116e+01,4096,4080,1683,16,16,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.639175e+00,16303500474,0,0,0
1086,2.622984091060e+08,2.622984759974e+08,6.689135807753e+01,2959,2945,1253,14,14,0,8,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.882353e+00,16303501086,0,0,0
1126,2.622993911497e+08,2.622994979531e+08,1.068034459949e+02,4785,4767,1990,18,18,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.990740e+00,16303501126,0,0,0
1130,2.622996310647e+08,2.622997159793e+08,8.491466391087e+01,3662,3642,1495,20,20,0,3,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16303501130,0,0,0
1132,2.622997901326e+08,2.623000849887e+08,2.948560766280e+02,13061,13019,5345,42,42,0,15,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.405406e+00,16303501132,0,0,0
1133,2.623000961093e+08,2.623004049875e+08,3.088782401979e+02,13385,13333,5502,52,52,0,13,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.996774e+00,16303501133,0,0,0
1134,2.623004161035e+08,2.623008059836e+08,3.898801243305e+02,17283,17198,6977,85,85,0,4,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.997442e+00,16303501134,0,0,0
1136,2.623008461002e+08,2.623019269944e+08,1.080894216537e+03,47805,47619,19660,186,186,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.579483e+00,16303501136,0,0,0
1137,2.623019321021e+08,2.623029969966e+08,1.064894513875e+03,47857,47655,19741,202,202,0,2,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.586854e+00,16303501137,0,0,0
1138,2.623030011282e+08,2.623040599977e+08,1.058869487911e+03,47849,47675,19587,174,174,0,1,e,C,2015,4,24,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.416980e+00,16303501138,0,0,0
1,2.623040652308e+08,2.623051119861e+08,1.046755228072e+03,47886,47719,19780,167,167,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.974236e+00,16303500001,0,0,0
2,2.623051161155e+08,2.623061609978e+08,1.044882367939e+03,47890,47704,19921,186,186,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16303500002,0,0,0
3,2.623061651151e+08,2.623072059244e+08,1.040809337020e+03,47915,47713,19710,202,202,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.288868e+00,16303500003,0,0,0
4,2.623072101151e+08,2.623082469944e+08,1.036879381061e+03,47916,47730,19861,186,186,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.297688e+00,16303500004,0,0,0
5,2.623082511025e+08,2.623092859927e+08,1.034890195012e+03,47906,47704,19908,202,202,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.943050e+00,16303500005,0,0,0
6,2.623092901031e+08,2.623103229284e+08,1.032825346231e+03,47932,47745,19798,187,187,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303500006,0,0,0
7,2.623103270851e+08,2.623113409933e+08,1.013908149749e+03,47970,47798,20017,172,172,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16303500007,0,0,0
8,2.623113451118e+08,2.623123599914e+08,1.014879628927e+03,47928,47749,19851,179,179,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999016e+00,16303600008,0,0,0
9,2.623123650853e+08,2.623133749765e+08,1.009891242385e+03,47973,47784,20018,189,189,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999011e+00,16303600009,0,0,0
10,2.623133791716e+08,2.623143829684e+08,1.003796836227e+03,47991,47816,20031,175,175,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999005e+00,16303600010,0,0,0
11,2.623143870805e+08,2.623154319771e+08,1.044896583915e+03,47878,47664,20022,214,214,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.951242e+00,16303600011,0,0,0
12,2.623154371301e+08,2.623165219914e+08,1.084861300647e+03,47795,47615,20122,180,180,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986188e+00,16303600012,0,0,0
13,2.623165271173e+08,2.623176089934e+08,1.081876098782e+03,47805,47593,20034,212,212,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.974147e+00,16303600013,0,0,0
14,2.623176131547e+08,2.623186759831e+08,1.062828371555e+03,47872,47675,20004,197,197,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.778195e+00,16303600014,0,0,0
15,2.623186801449e+08,2.623197249215e+08,1.044776615202e+03,47887,47711,20150,176,176,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970364e+00,16303600015,0,0,0
16,2.623197291478e+08,2.623207729854e+08,1.043837584496e+03,47905,47711,20146,194,194,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999043e+00,16303600016,0,0,0
17,2.623207770982e+08,2.623218109645e+08,1.033866360039e+03,47903,47720,20154,183,183,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.643478e+00,16303600017,0,0,0
18,2.623218161126e+08,2.623228529844e+08,1.036871865571e+03,47892,47693,20437,199,199,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.529866e+00,16303600018,0,0,0
19,2.623228570833e+08,2.623238789985e+08,1.021915226161e+03,47938,47761,20397,177,177,0,3,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.998041e+00,16303600019,0,0,0
20,2.623238831270e+08,2.623249139215e+08,1.030794529259e+03,47902,47720,20478,182,182,0,2,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.955426e+00,16303600020,0,0,0
21,2.623249181999e+08,2.623258289976e+08,9.107976870537e+02,42434,42246,17995,188,188,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.202851e+00,16303600021,0,0,0
22,2.623258401568e+08,2.623268469748e+08,1.006817990631e+03,47949,47744,20340,205,205,0,1,e,C,2015,4,25,2.850000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.772816e+00,16303600022,0,0,0
