#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.622172500000e+08,2.622173110000e+08,4.352459e+01,8.446999e-01,1.813115e+01,5.451898e-01,4.165725e-01,9.567676e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622173110000e+08,2.622173720000e+08,4.506557e+01,8.595231e-01,1.854098e+01,5.513171e-01,4.114223e-01,9.385522e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622173720000e+08,2.622174330000e+08,4.331147e+01,8.426294e-01,1.839344e+01,5.491192e-01,4.246783e-01,9.616544e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622174330000e+08,2.622174940000e+08,4.373771e+01,8.467653e-01,1.852459e+01,5.510733e-01,4.235382e-01,9.566182e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622174940000e+08,2.622175550000e+08,4.449180e+01,8.540339e-01,1.865574e+01,5.530206e-01,4.193073e-01,9.471843e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622175550000e+08,2.622176160000e+08,4.504918e+01,8.593668e-01,1.918033e+01,5.607420e-01,4.257642e-01,9.432381e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622176160000e+08,2.622176770000e+08,4.357377e+01,8.451769e-01,1.821312e+01,5.464208e-01,4.179834e-01,9.566867e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622176770000e+08,2.622177380000e+08,4.554099e+01,8.640449e-01,1.906557e+01,5.590621e-01,4.186465e-01,9.360041e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622177380000e+08,2.622177990000e+08,4.418033e+01,8.510392e-01,1.814754e+01,5.454363e-01,4.107607e-01,9.476783e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622177990000e+08,2.622178600000e+08,4.416393e+01,8.508812e-01,1.791803e+01,5.419762e-01,4.057164e-01,9.460397e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622178600000e+08,2.622179210000e+08,4.395082e+01,8.488258e-01,1.821312e+01,5.464208e-01,4.143976e-01,9.513967e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622179210000e+08,2.622179820000e+08,4.460656e+01,8.551345e-01,1.908197e+01,5.593023e-01,4.277839e-01,9.484796e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622179820000e+08,2.622180430000e+08,4.390164e+01,8.483508e-01,1.822951e+01,5.466666e-01,4.152353e-01,9.522093e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622180430000e+08,2.622181040000e+08,4.311475e+01,8.407136e-01,1.745902e+01,5.349892e-01,4.049430e-01,9.571904e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622181040000e+08,2.622181650000e+08,4.416393e+01,8.508812e-01,1.796721e+01,5.427195e-01,4.068300e-01,9.464492e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622181650000e+08,2.622182260000e+08,4.422951e+01,8.515127e-01,1.845902e+01,5.500971e-01,4.173462e-01,9.493635e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622182260000e+08,2.622182870000e+08,4.206557e+01,8.304213e-01,1.765574e+01,5.379947e-01,4.197194e-01,9.742496e-03,2.580000e+01,2.500000e+01,9.630000e+02,16303400001
2.622183360000e+08,2.622183970000e+08,4.390164e+01,8.483508e-01,1.865574e+01,5.530206e-01,4.249440e-01,9.552469e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622183970000e+08,2.622184580000e+08,4.304918e+01,8.400739e-01,1.796721e+01,5.427195e-01,4.173648e-01,9.622965e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622184580000e+08,2.622185190000e+08,4.454099e+01,8.545058e-01,1.818033e+01,5.459287e-01,4.081708e-01,9.429188e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622185190000e+08,2.622185800000e+08,4.531147e+01,8.618649e-01,1.867213e+01,5.532635e-01,4.120839e-01,9.362278e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622185800000e+08,2.622186410000e+08,4.372131e+01,8.466067e-01,1.781967e+01,5.404866e-01,4.075741e-01,9.515000e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622186410000e+08,2.622187020000e+08,4.404918e+01,8.497751e-01,1.881967e+01,5.554451e-01,4.272423e-01,9.543085e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622187020000e+08,2.622187630000e+08,4.475410e+01,8.565475e-01,1.770492e+01,5.387435e-01,3.956044e-01,9.358578e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622187630000e+08,2.622188240000e+08,4.418033e+01,8.510392e-01,1.808197e+01,5.444499e-01,4.092764e-01,9.471552e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622188240000e+08,2.622188850000e+08,4.460656e+01,8.551345e-01,1.862295e+01,5.525344e-01,4.174936e-01,9.453899e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622188850000e+08,2.622189460000e+08,4.373771e+01,8.467653e-01,1.806557e+01,5.442030e-01,4.130435e-01,9.532524e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622189460000e+08,2.622190070000e+08,4.447541e+01,8.538765e-01,1.885246e+01,5.559287e-01,4.238850e-01,9.487542e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622190070000e+08,2.622190680000e+08,4.400000e+01,8.493006e-01,1.873771e+01,5.542341e-01,4.258569e-01,9.544444e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622190680000e+08,2.622191290000e+08,4.450820e+01,8.541912e-01,1.870492e+01,5.537490e-01,4.202578e-01,9.473063e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622191290000e+08,2.622191900000e+08,4.413115e+01,8.505654e-01,1.827869e+01,5.474036e-01,4.141902e-01,9.493814e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622191900000e+08,2.622192510000e+08,4.400000e+01,8.493006e-01,1.767213e+01,5.382444e-01,4.016393e-01,9.462554e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622192510000e+08,2.622193120000e+08,4.342623e+01,8.437449e-01,1.822951e+01,5.466666e-01,4.197811e-01,9.588847e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622193120000e+08,2.622193730000e+08,4.372131e+01,8.466067e-01,1.808197e+01,5.444499e-01,4.135733e-01,9.536118e-03,2.580000e+01,2.490000e+01,9.630000e+02,16303400002
2.622194180000e+08,2.622194790000e+08,4.444262e+01,8.535617e-01,1.790164e+01,5.417282e-01,4.028034e-01,9.419774e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622194790000e+08,2.622195400000e+08,4.355738e+01,8.450180e-01,1.781967e+01,5.404866e-01,4.091080e-01,9.538438e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622195400000e+08,2.622196010000e+08,4.362295e+01,8.456538e-01,1.918033e+01,5.607420e-01,4.396843e-01,9.621980e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622196010000e+08,2.622196620000e+08,4.470492e+01,8.560768e-01,1.786885e+01,5.412319e-01,3.997066e-01,9.380152e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622196620000e+08,2.622197230000e+08,4.436066e+01,8.527742e-01,1.780328e+01,5.402379e-01,4.013304e-01,9.422816e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622197230000e+08,2.622197840000e+08,4.329508e+01,8.424698e-01,1.826229e+01,5.471581e-01,4.218099e-01,9.609693e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622197840000e+08,2.622198450000e+08,4.591803e+01,8.676143e-01,1.883607e+01,5.556870e-01,4.102106e-01,9.293844e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622198450000e+08,2.622199060000e+08,4.360656e+01,8.454949e-01,1.831148e+01,5.478943e-01,4.199248e-01,9.569452e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622199060000e+08,2.622199670000e+08,4.559016e+01,8.645113e-01,1.940984e+01,5.640869e-01,4.257461e-01,9.376199e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622199670000e+08,2.622200280000e+08,4.468853e+01,8.559198e-01,1.901639e+01,5.583405e-01,4.255319e-01,9.469697e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622200280000e+08,2.622200890000e+08,4.372131e+01,8.466067e-01,1.800000e+01,5.432144e-01,4.116985e-01,9.529675e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622200890000e+08,2.622201500000e+08,4.388525e+01,8.481924e-01,1.877049e+01,5.547189e-01,4.277176e-01,9.562238e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622201500000e+08,2.622202110000e+08,4.449180e+01,8.540339e-01,1.886885e+01,5.561703e-01,4.240973e-01,9.486421e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622202110000e+08,2.622202720000e+08,4.404918e+01,8.497751e-01,1.837705e+01,5.488744e-01,4.171939e-01,9.512555e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622202720000e+08,2.622203330000e+08,4.529508e+01,8.617090e-01,1.911475e+01,5.597827e-01,4.220051e-01,9.395727e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622203330000e+08,2.622203940000e+08,4.391803e+01,8.485091e-01,1.854098e+01,5.513171e-01,4.221725e-01,9.542403e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622203940000e+08,2.622204550000e+08,4.490164e+01,8.579583e-01,1.893443e+01,5.571359e-01,4.216867e-01,9.435839e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400003
2.622204940000e+08,2.622205550000e+08,4.503279e+01,8.592104e-01,1.890164e+01,5.566533e-01,4.197306e-01,9.416095e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622205550000e+08,2.622206160000e+08,4.350820e+01,8.445408e-01,1.800000e+01,5.432144e-01,4.137152e-01,9.559928e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622206160000e+08,2.622206770000e+08,4.468853e+01,8.559198e-01,1.783607e+01,5.407351e-01,3.991196e-01,9.379563e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622206770000e+08,2.622207380000e+08,4.503279e+01,8.592104e-01,1.870492e+01,5.537490e-01,4.153622e-01,9.402159e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622207380000e+08,2.622207990000e+08,4.480328e+01,8.570181e-01,1.847541e+01,5.503413e-01,4.123674e-01,9.416192e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622207990000e+08,2.622208600000e+08,4.532787e+01,8.620208e-01,1.891803e+01,5.568947e-01,4.173599e-01,9.377952e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622208600000e+08,2.622209210000e+08,4.398361e+01,8.491424e-01,1.814754e+01,5.454363e-01,4.125978e-01,9.504317e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622209210000e+08,2.622209820000e+08,4.418033e+01,8.510392e-01,1.754098e+01,5.362435e-01,3.970315e-01,9.424980e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622209820000e+08,2.622210430000e+08,4.432787e+01,8.524590e-01,1.832787e+01,5.481395e-01,4.134615e-01,9.470272e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622210430000e+08,2.622211040000e+08,4.513115e+01,8.601482e-01,1.891803e+01,5.568947e-01,4.191791e-01,9.404113e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622211040000e+08,2.622211650000e+08,4.355738e+01,8.450180e-01,1.867213e+01,5.532635e-01,4.286790e-01,9.600866e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622211650000e+08,2.622212260000e+08,4.357377e+01,8.451769e-01,1.829508e+01,5.476490e-01,4.198646e-01,9.572863e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622212260000e+08,2.622212870000e+08,4.524590e+01,8.612410e-01,1.834426e+01,5.483845e-01,4.054348e-01,9.345568e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622212870000e+08,2.622213480000e+08,4.329508e+01,8.424698e-01,1.777049e+01,5.397403e-01,4.104506e-01,9.572080e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622213480000e+08,2.622214090000e+08,4.406557e+01,8.499332e-01,1.796721e+01,5.427195e-01,4.077381e-01,9.478354e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622214090000e+08,2.622214700000e+08,4.521312e+01,8.609289e-01,1.932787e+01,5.628946e-01,4.274837e-01,9.420123e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622214700000e+08,2.622215310000e+08,4.563934e+01,8.649774e-01,1.937705e+01,5.636103e-01,4.245690e-01,9.367769e-03,2.570000e+01,2.480000e+01,9.630000e+02,16303400004
2.622215680000e+08,2.622216290000e+08,4.418033e+01,8.510392e-01,1.824590e+01,5.469124e-01,4.129870e-01,9.484462e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622216290000e+08,2.622216900000e+08,4.495082e+01,8.584280e-01,1.877049e+01,5.547189e-01,4.175784e-01,9.417899e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622216900000e+08,2.622217510000e+08,4.388525e+01,8.481924e-01,1.836065e+01,5.486295e-01,4.183788e-01,9.534123e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622217510000e+08,2.622218120000e+08,4.554099e+01,8.640449e-01,1.883607e+01,5.556870e-01,4.136069e-01,9.343771e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622218120000e+08,2.622218730000e+08,4.490164e+01,8.579583e-01,1.903279e+01,5.585811e-01,4.238773e-01,9.442382e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622218730000e+08,2.622219340000e+08,4.629508e+01,8.711691e-01,1.954098e+01,5.659894e-01,4.220963e-01,9.293968e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622219340000e+08,2.622219950000e+08,4.498361e+01,8.587410e-01,1.862295e+01,5.525344e-01,4.139942e-01,9.402774e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622219950000e+08,2.622220560000e+08,4.573771e+01,8.659090e-01,1.872131e+01,5.539917e-01,4.093190e-01,9.309050e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622220560000e+08,2.622221170000e+08,4.655738e+01,8.736336e-01,1.903279e+01,5.585811e-01,4.088028e-01,9.224948e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622221170000e+08,2.622221780000e+08,4.459016e+01,8.549774e-01,1.906557e+01,5.590621e-01,4.275735e-01,9.485949e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622221780000e+08,2.622222390000e+08,4.514754e+01,8.603044e-01,1.821312e+01,5.464208e-01,4.034132e-01,9.348242e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622222390000e+08,2.622223000000e+08,4.468853e+01,8.559198e-01,1.827869e+01,5.474036e-01,4.090242e-01,9.416650e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622223000000e+08,2.622223610000e+08,4.542623e+01,8.629556e-01,1.845902e+01,5.500971e-01,4.063515e-01,9.330337e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622223610000e+08,2.622224220000e+08,4.534426e+01,8.621766e-01,1.914754e+01,5.602625e-01,4.222704e-01,9.391426e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622224220000e+08,2.622224830000e+08,4.567213e+01,8.652881e-01,1.921312e+01,5.612211e-01,4.206748e-01,9.352849e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622224830000e+08,2.622225440000e+08,4.496721e+01,8.585845e-01,1.904918e+01,5.588216e-01,4.236238e-01,9.434748e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622225440000e+08,2.622226050000e+08,4.498361e+01,8.587410e-01,1.875410e+01,5.544766e-01,4.169096e-01,9.412323e-03,2.560000e+01,2.470000e+01,9.630000e+02,16303400005
2.622226280000e+08,2.622226890000e+08,4.588525e+01,8.673045e-01,1.891803e+01,5.568947e-01,4.122901e-01,9.304253e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622226890000e+08,2.622227500000e+08,4.557377e+01,8.643558e-01,1.900000e+01,5.580999e-01,4.169065e-01,9.351172e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622227500000e+08,2.622228110000e+08,4.437705e+01,8.529318e-01,1.881967e+01,5.554451e-01,4.240857e-01,9.498644e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622228110000e+08,2.622228720000e+08,4.503279e+01,8.592104e-01,1.921312e+01,5.612211e-01,4.266472e-01,9.436612e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622228720000e+08,2.622229330000e+08,4.542623e+01,8.629556e-01,1.890164e+01,5.566533e-01,4.160953e-01,9.363735e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622229330000e+08,2.622229940000e+08,4.529508e+01,8.617090e-01,1.913115e+01,5.600227e-01,4.223670e-01,9.396812e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622229940000e+08,2.622230550000e+08,4.460656e+01,8.551345e-01,1.896721e+01,5.576181e-01,4.252113e-01,9.477466e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622230550000e+08,2.622231160000e+08,4.500000e+01,8.588974e-01,1.839344e+01,5.491192e-01,4.087432e-01,9.383010e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622231160000e+08,2.622231770000e+08,4.419672e+01,8.511971e-01,1.957377e+01,5.664640e-01,4.428783e-01,9.566593e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622231770000e+08,2.622232380000e+08,4.604918e+01,8.688524e-01,1.932787e+01,5.628946e-01,4.197223e-01,9.311575e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622232380000e+08,2.622232990000e+08,4.396721e+01,8.489841e-01,1.834426e+01,5.483845e-01,4.172260e-01,9.521522e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622232990000e+08,2.622233600000e+08,4.340984e+01,8.435856e-01,1.931148e+01,5.626559e-01,4.448640e-01,9.657269e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622233600000e+08,2.622234210000e+08,4.619672e+01,8.702433e-01,1.975410e+01,5.690674e-01,4.276082e-01,9.319642e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622234210000e+08,2.622234820000e+08,4.550820e+01,8.637338e-01,1.901639e+01,5.583405e-01,4.178674e-01,9.360963e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622234820000e+08,2.622235430000e+08,4.529508e+01,8.617090e-01,1.886885e+01,5.561703e-01,4.165762e-01,9.378835e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622235430000e+08,2.622236040000e+08,4.504918e+01,8.593668e-01,1.936065e+01,5.633718e-01,4.297671e-01,9.443530e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622236040000e+08,2.622236650000e+08,4.665574e+01,8.745560e-01,1.886885e+01,5.561703e-01,4.044273e-01,9.199626e-03,2.550000e+01,2.470000e+01,9.630000e+02,16303400006
2.622236880000e+08,2.622237490000e+08,4.462295e+01,8.552917e-01,1.867213e+01,5.532635e-01,4.184423e-01,9.455187e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622237490000e+08,2.622238100000e+08,4.601639e+01,8.685431e-01,1.980328e+01,5.697753e-01,4.303527e-01,9.345318e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622238100000e+08,2.622238710000e+08,4.585246e+01,8.669946e-01,1.893443e+01,5.571359e-01,4.129424e-01,9.309769e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622238710000e+08,2.622239320000e+08,4.444262e+01,8.535617e-01,1.873771e+01,5.542341e-01,4.216156e-01,9.484226e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622239320000e+08,2.622239930000e+08,4.613115e+01,8.696254e-01,1.940984e+01,5.640869e-01,4.207534e-01,9.306438e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622239930000e+08,2.622240540000e+08,4.434426e+01,8.526166e-01,1.859016e+01,5.520478e-01,4.192237e-01,9.487323e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622240540000e+08,2.622241150000e+08,4.504918e+01,8.593668e-01,1.891803e+01,5.568947e-01,4.199418e-01,9.415036e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622241150000e+08,2.622241760000e+08,4.521312e+01,8.609289e-01,1.870492e+01,5.537490e-01,4.137056e-01,9.377918e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622241760000e+08,2.622242370000e+08,4.662295e+01,8.742486e-01,1.977049e+01,5.693035e-01,4.240506e-01,9.266937e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622242370000e+08,2.622242980000e+08,4.519672e+01,8.607728e-01,1.904918e+01,5.588216e-01,4.214726e-01,9.404339e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622242980000e+08,2.622243590000e+08,4.467213e+01,8.557628e-01,1.908197e+01,5.593023e-01,4.271560e-01,9.476068e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622243590000e+08,2.622244200000e+08,4.598361e+01,8.682336e-01,1.903279e+01,5.585811e-01,4.139037e-01,9.299674e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622244200000e+08,2.622244810000e+08,4.608197e+01,8.691617e-01,1.991803e+01,5.714238e-01,4.322305e-01,9.343580e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622244810000e+08,2.622245420000e+08,4.470492e+01,8.560768e-01,1.934426e+01,5.631332e-01,4.327099e-01,9.487646e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622245420000e+08,2.622246030000e+08,4.442623e+01,8.534042e-01,1.865574e+01,5.530206e-01,4.199262e-01,9.480767e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622246030000e+08,2.622246640000e+08,4.555738e+01,8.642004e-01,1.911475e+01,5.597827e-01,4.195754e-01,9.361246e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622246640000e+08,2.622247250000e+08,4.545901e+01,8.632669e-01,1.965574e+01,5.676488e-01,4.323837e-01,9.407780e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303400007
2.622247440000e+08,2.622248050000e+08,4.503279e+01,8.592104e-01,1.940984e+01,5.640869e-01,4.310156e-01,9.448598e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622248050000e+08,2.622248660000e+08,4.673771e+01,8.753239e-01,1.968852e+01,5.681220e-01,4.212557e-01,9.247358e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622248660000e+08,2.622249270000e+08,4.537705e+01,8.624883e-01,1.931148e+01,5.626559e-01,4.255780e-01,9.397712e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622249270000e+08,2.622249880000e+08,4.462295e+01,8.552917e-01,1.845902e+01,5.500971e-01,4.136664e-01,9.439597e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622249880000e+08,2.622250490000e+08,4.596721e+01,8.680788e-01,1.878688e+01,5.549610e-01,4.087019e-01,9.283624e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622250490000e+08,2.622251100000e+08,4.591803e+01,8.676143e-01,1.936065e+01,5.633718e-01,4.216351e-01,9.330669e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622251100000e+08,2.622251710000e+08,4.545901e+01,8.632669e-01,1.975410e+01,5.690674e-01,4.345474e-01,9.413296e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622251710000e+08,2.622252320000e+08,4.618033e+01,8.700888e-01,1.940984e+01,5.640869e-01,4.203053e-01,9.300123e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622252320000e+08,2.622252930000e+08,4.622951e+01,8.705520e-01,2.019672e+01,5.754075e-01,4.368794e-01,9.340216e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622252930000e+08,2.622253540000e+08,4.440984e+01,8.532468e-01,1.903279e+01,5.585811e-01,4.285714e-01,9.507976e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622253540000e+08,2.622254150000e+08,4.467213e+01,8.557628e-01,1.847541e+01,5.503413e-01,4.135780e-01,9.434103e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622254150000e+08,2.622254760000e+08,4.624590e+01,8.707063e-01,1.890164e+01,5.566533e-01,4.087203e-01,9.255674e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622254760000e+08,2.622255370000e+08,4.575410e+01,8.660642e-01,1.870492e+01,5.537490e-01,4.088140e-01,9.305614e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622255370000e+08,2.622255980000e+08,4.570492e+01,8.655986e-01,1.990164e+01,5.711886e-01,4.354376e-01,9.390150e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622255980000e+08,2.622256590000e+08,4.575410e+01,8.660642e-01,2.009836e+01,5.740047e-01,4.392691e-01,9.394262e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622256590000e+08,2.622257200000e+08,4.713115e+01,8.790004e-01,2.027869e+01,5.765739e-01,4.302609e-01,9.233897e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622257200000e+08,2.622257810000e+08,4.647541e+01,8.728642e-01,1.996721e+01,5.721288e-01,4.296296e-01,9.297133e-03,2.540000e+01,2.460000e+01,9.630000e+02,16303500008
2.622257910000e+08,2.622258520000e+08,4.483607e+01,8.573316e-01,1.859016e+01,5.520478e-01,4.146252e-01,9.420332e-03,2.530000e+01,2.450000e+01,9.630000e+02,16303500009
2.622258520000e+08,2.622259130000e+08,4.544262e+01,8.631113e-01,1.845902e+01,5.500971e-01,4.062049e-01,9.328123e-03,2.530000e+01,2.450000e+01,9.630000e+02,16303500009
2.622259130000e+08,2.622259740000e+08,4.575410e+01,8.660642e-01,1.985246e+01,5.704824e-01,4.338947e-01,9.381253e-03,2.530000e+01,2.450000e+01,9.630000e+02,16303500009
2.622259740000e+08,2.622260350000e+08,4.634426e+01,8.716318e-01,2.003279e+01,5.730675e-01,4.322603e-01,9.317178e-03,2.530000e+01,2.450000e+01,9.630000e+02,16303500009
2.622260350000e+08,2.622260960000e+08,4.477049e+01,8.567045e-01,1.885246e+01,5.559287e-01,4.210912e-01,9.447834e-03,2.530000e+01,2.450000e+01,9.630000e+02,16303500009
2.622260960000e+08,2.622261570000e+08,4.581967e+01,8.666846e-01,1.868852e+01,5.535063e-01,4.078712e-01,9.295627e-03,2.530000e+01,2.450000e+01,9.630000e+02,16303500009
2.622261570000e+08,2.622262180000e+08,4.559016e+01,8.645113e-01,1.955738e+01,5.662268e-01,4.289824e-01,9.385210e-03,2.530000e+01,2.450000e+01,9.630000e+02,16303500009
