#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.964915670000e+08,3.849890e+01,2.082644e+01,1.020529e+03,56000000000
3.964935810000e+08,3.846162e+01,2.108861e+01,1.020525e+03,56000000000
3.964955980000e+08,3.829386e+01,2.125419e+01,1.020464e+03,56000000000
3.964976020000e+08,3.803289e+01,2.137493e+01,1.020529e+03,56000000000
3.964996070000e+08,3.803289e+01,2.180958e+01,1.020369e+03,56000000000
3.965016140000e+08,3.799561e+01,2.119210e+01,1.020460e+03,56000000000
3.965036200000e+08,3.790241e+01,2.110931e+01,1.020405e+03,56000000000
3.965056330000e+08,3.790241e+01,2.041593e+01,1.020269e+03,56000000000
3.965076450000e+08,3.797697e+01,2.048147e+01,1.020523e+03,56000000000
3.965096510000e+08,3.782785e+01,2.115415e+01,1.020618e+03,56000000000
3.965116660000e+08,3.782785e+01,2.127834e+01,1.020536e+03,56000000000
3.965136800000e+08,3.777193e+01,2.131973e+01,1.020571e+03,56000000000
3.965157020000e+08,3.769737e+01,2.084713e+01,1.020786e+03,56000000000
3.965177160000e+08,3.771601e+01,2.147497e+01,1.020925e+03,56000000000
3.965197200000e+08,3.777193e+01,2.092303e+01,1.020987e+03,56000000000
3.965217500000e+08,3.777193e+01,2.146807e+01,1.021174e+03,56000000000
3.965237580000e+08,3.779057e+01,2.138873e+01,1.021221e+03,56000000000
3.965257640000e+08,3.780921e+01,2.125419e+01,1.021405e+03,56000000000
3.965277820000e+08,3.782785e+01,2.179923e+01,1.021567e+03,56000000000
3.965297990000e+08,3.805154e+01,2.205796e+01,1.021516e+03,56000000000
3.965318120000e+08,3.818201e+01,2.106446e+01,1.021618e+03,56000000000
3.965338350000e+08,3.823794e+01,2.125764e+01,1.021887e+03,56000000000
3.965358610000e+08,3.842434e+01,2.104721e+01,1.021825e+03,56000000000
3.965378770000e+08,3.840570e+01,2.124039e+01,1.021951e+03,56000000000
3.965399240000e+08,3.861074e+01,2.134043e+01,1.022139e+03,56000000000
3.965419500000e+08,3.898355e+01,2.197516e+01,1.022365e+03,56000000000
3.965439700000e+08,3.902083e+01,2.203381e+01,1.022345e+03,56000000000
3.965459890000e+08,3.902083e+01,2.177164e+01,1.022363e+03,56000000000
3.965480140000e+08,3.920724e+01,2.198551e+01,1.022567e+03,56000000000
3.965500450000e+08,3.933772e+01,2.171644e+01,1.022690e+03,56000000000
3.965520560000e+08,3.944956e+01,2.227183e+01,1.022770e+03,56000000000
3.965540730000e+08,3.941228e+01,2.130938e+01,1.022894e+03,56000000000
3.965561020000e+08,3.961732e+01,2.106101e+01,1.023121e+03,56000000000
3.965581310000e+08,3.958004e+01,2.054702e+01,1.023071e+03,56000000000
3.965601530000e+08,3.963596e+01,2.148186e+01,1.023201e+03,56000000000
3.965621880000e+08,3.969189e+01,2.204416e+01,1.023553e+03,56000000000
3.965642190000e+08,3.980373e+01,2.135423e+01,1.023752e+03,56000000000
3.965662460000e+08,3.969189e+01,2.077469e+01,1.023938e+03,56000000000
3.965682770000e+08,3.967324e+01,2.166470e+01,1.024097e+03,56000000000
3.965702960000e+08,3.961732e+01,2.061601e+01,1.024357e+03,56000000000
3.965723200000e+08,3.956140e+01,1.936379e+01,1.024535e+03,56000000000
3.965743420000e+08,3.883443e+01,2.014341e+01,1.024931e+03,56000000000
3.965763820000e+08,3.892763e+01,2.039178e+01,1.025073e+03,56000000000
3.965784170000e+08,3.898355e+01,2.053667e+01,1.025250e+03,56000000000
3.965804540000e+08,3.898355e+01,2.071950e+01,1.025704e+03,56000000000
3.965824880000e+08,3.885307e+01,2.023655e+01,1.025913e+03,56000000000
3.965845160000e+08,3.887171e+01,2.052632e+01,1.026061e+03,56000000000
3.965865480000e+08,3.875987e+01,1.993643e+01,1.026188e+03,56000000000
3.965885770000e+08,3.868531e+01,2.007787e+01,1.026392e+03,56000000000
3.965906060000e+08,3.864803e+01,2.020550e+01,1.026588e+03,56000000000
3.965926380000e+08,3.844298e+01,2.068155e+01,1.027074e+03,56000000000
3.965946810000e+08,3.848026e+01,2.012271e+01,1.027379e+03,56000000000
3.965967290000e+08,3.836842e+01,2.010201e+01,1.027611e+03,56000000000
3.965987720000e+08,3.851754e+01,1.975360e+01,1.027840e+03,56000000000
3.966008130000e+08,3.838706e+01,2.060911e+01,1.028164e+03,56000000000
3.966028470000e+08,3.831250e+01,2.011236e+01,1.028510e+03,56000000000
3.966048940000e+08,3.838706e+01,1.940863e+01,1.028850e+03,56000000000
3.966069450000e+08,3.849890e+01,2.093682e+01,1.029156e+03,56000000000
3.966089870000e+08,3.848026e+01,1.999507e+01,1.029298e+03,56000000000
3.966110280000e+08,3.834978e+01,1.973635e+01,1.029542e+03,56000000000
3.966130820000e+08,3.844298e+01,2.123694e+01,1.029828e+03,56000000000
3.966151290000e+08,3.861074e+01,2.041248e+01,1.029779e+03,56000000000
3.966171670000e+08,3.889035e+01,2.086783e+01,1.030277e+03,56000000000
3.966192200000e+08,3.928180e+01,2.108516e+01,1.030387e+03,56000000000
3.966212700000e+08,3.946820e+01,2.120934e+01,1.030479e+03,56000000000
3.966233100000e+08,3.952412e+01,2.093337e+01,1.030334e+03,56000000000
3.966253560000e+08,3.971053e+01,2.128524e+01,1.030727e+03,56000000000
3.966274050000e+08,3.997149e+01,2.141977e+01,1.030812e+03,56000000000
3.966294720000e+08,3.999013e+01,2.174059e+01,1.030984e+03,56000000000
3.966315180000e+08,4.028838e+01,2.140942e+01,1.031098e+03,56000000000
3.966335780000e+08,4.040022e+01,2.103341e+01,1.030944e+03,56000000000
3.966356350000e+08,4.045614e+01,2.115415e+01,1.031192e+03,56000000000
3.966376870000e+08,4.036294e+01,2.024690e+01,1.031259e+03,56000000000
3.966397540000e+08,4.045614e+01,2.123004e+01,1.031409e+03,56000000000
3.966418120000e+08,4.075439e+01,2.102996e+01,1.031412e+03,56000000000
3.966438710000e+08,4.073574e+01,2.076779e+01,1.031488e+03,56000000000
3.966459100000e+08,4.081031e+01,2.040213e+01,1.031759e+03,56000000000
3.966479620000e+08,4.099671e+01,2.067465e+01,1.031848e+03,56000000000
3.966500260000e+08,4.092215e+01,1.976740e+01,1.031904e+03,56000000000
3.966520700000e+08,4.101535e+01,2.026414e+01,1.031946e+03,56000000000
