#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
396491566,3.964915660000e+08,3.964935790715e+08,2.013071508825e+03,63256,63253,63253,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186687e+01,4.450000e+01,8.652176e+00,56000000000,16761840,16761840,1
396493581,3.964935810000e+08,3.964955965142e+08,2.015514245987e+03,63058,63056,63056,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.040000e+01,8.797101e+00,56000000000,16761840,16761840,2
396495598,3.964955980000e+08,3.964976003160e+08,2.002315971017e+03,63809,63808,63808,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186698e+01,4.840000e+01,9.235294e+00,56000000000,16761840,16761840,0
396497602,3.964976020000e+08,3.964996049592e+08,2.002959197998e+03,63660,63657,63657,3,3,0,1,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,3.580000e+01,9.852940e+00,56000000000,16761840,16761840,0
396499607,3.964996070000e+08,3.965016128082e+08,2.005808247328e+03,63655,63653,63653,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,3.720000e+01,8.764707e+00,56000000000,16761840,16761840,2
396501614,3.965016140000e+08,3.965036186245e+08,2.004624549747e+03,63673,63673,63673,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186681e+01,5.380000e+01,8.073531e+00,56000000000,16761840,16761840,1
396503620,3.965036200000e+08,3.965056311865e+08,2.011186479986e+03,62595,62595,62595,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186704e+01,4.890000e+01,9.014706e+00,56000000000,16761840,16761840,0
396505633,3.965056330000e+08,3.965076433568e+08,2.010356835186e+03,63458,63457,63457,1,1,0,1,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186676e+01,5.630000e+01,8.250001e+00,56000000000,16761840,16761840,0
396507645,3.965076450000e+08,3.965096490182e+08,2.004018216610e+03,63596,63595,63595,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.460000e+01,8.882354e+00,56000000000,16761840,16761840,1
396509651,3.965096510000e+08,3.965116643193e+08,2.013319265008e+03,62639,62639,62639,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,5.530000e+01,9.043478e+00,56000000000,16761840,16761840,0
396511666,3.965116660000e+08,3.965136786339e+08,2.012633889675e+03,62904,62903,62903,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186670e+01,5.380000e+01,8.971014e+00,56000000000,16761840,16761840,0
396513680,3.965136800000e+08,3.965157005985e+08,2.020598524749e+03,63613,63612,63612,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.150000e+01,8.594203e+00,56000000000,16761840,16761840,4
396515702,3.965157020000e+08,3.965177141327e+08,2.012132746875e+03,63674,63665,63665,9,9,0,1,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.220000e+01,9.826087e+00,56000000000,16761840,16761840,2
396517716,3.965177160000e+08,3.965197182742e+08,2.002274231315e+03,63332,63332,63332,0,0,0,1,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,4.550000e+01,8.794118e+00,56000000000,16761840,16761840,0
396519720,3.965197200000e+08,3.965217484589e+08,2.028458900928e+03,63427,63426,63426,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.050000e+01,8.449276e+00,56000000000,16761840,16761840,0
396521750,3.965217500000e+08,3.965237559463e+08,2.005946323037e+03,63380,63379,63379,1,1,0,1,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.150000e+01,8.985294e+00,56000000000,16761840,16761840,0
396523758,3.965237580000e+08,3.965257620869e+08,2.004086889088e+03,62816,62812,62812,4,4,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892162e+01,1.186706e+01,6.660000e+01,8.382353e+00,56000000000,16761840,16761840,0
396525764,3.965257640000e+08,3.965277803470e+08,2.016347045779e+03,63378,63377,63377,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186677e+01,6.170000e+01,9.086956e+00,56000000000,16761840,16761840,0
396527782,3.965277820000e+08,3.965297971450e+08,2.015145048618e+03,63614,63613,63613,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.720000e+01,8.188407e+00,56000000000,16761840,16761840,5
396529799,3.965297990000e+08,3.965318102590e+08,2.011259017289e+03,63360,63359,63359,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186676e+01,5.040000e+01,8.602942e+00,56000000000,16761840,16761840,0
396531812,3.965318120000e+08,3.965338330579e+08,2.021057930946e+03,62522,62515,62515,7,7,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186690e+01,5.370000e+01,8.260870e+00,56000000000,16761840,16761840,3
396533835,3.965338350000e+08,3.965358590865e+08,2.024086489439e+03,63493,63492,63492,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,5.490000e+01,8.188406e+00,56000000000,16761840,16761840,0
396535861,3.965358610000e+08,3.965378751800e+08,2.014180017769e+03,62926,62924,62924,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.390000e+01,8.724638e+00,56000000000,16761840,16761840,0
396537877,3.965378770000e+08,3.965399227631e+08,2.045763131440e+03,63008,63007,63007,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.080000e+01,8.614288e+00,56000000000,16761840,16761840,1
396539924,3.965399240000e+08,3.965419484474e+08,2.024447449625e+03,63526,63526,63526,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186681e+01,6.430000e+01,8.405799e+00,56000000000,16761840,16761840,2
396541950,3.965419500000e+08,3.965439686360e+08,2.018635969341e+03,63405,63405,63405,0,0,0,1,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,5.080000e+01,8.420291e+00,56000000000,16761840,16761840,0
396543970,3.965439700000e+08,3.965459874562e+08,2.017456214786e+03,63611,63608,63608,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.010000e+01,8.289853e+00,56000000000,16761840,16761840,0
396545989,3.965459890000e+08,3.965480124966e+08,2.023496632218e+03,63600,63598,63598,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186688e+01,5.630000e+01,8.333333e+00,56000000000,16761840,16761840,0
396548014,3.965480140000e+08,3.965500434265e+08,2.029426515281e+03,63572,63571,63571,1,1,0,1,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,4.910000e+01,8.188406e+00,56000000000,16761840,16761840,1
396550045,3.965500450000e+08,3.965520548049e+08,2.009804891706e+03,63336,63335,63335,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186672e+01,4.620000e+01,8.647059e+00,56000000000,16761840,16761840,0
396552056,3.965520560000e+08,3.965540718697e+08,2.015869715571e+03,63473,63468,63468,5,5,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,5.130000e+01,8.753625e+00,56000000000,16761840,16761840,0
396554073,3.965540730000e+08,3.965561005559e+08,2.027555877447e+03,62745,62743,62743,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.110000e+01,9.623188e+00,56000000000,16761840,16761840,5
396556102,3.965561020000e+08,3.965581289636e+08,2.026963567078e+03,63416,63413,63413,3,3,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186674e+01,5.290000e+01,9.275362e+00,56000000000,16761840,16761840,0
396558131,3.965581310000e+08,3.965601510782e+08,2.020078216136e+03,63613,63613,63613,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.010000e+01,9.492751e+00,56000000000,16761840,16761840,1
396560153,3.965601530000e+08,3.965621865381e+08,2.033538140118e+03,62969,62968,62968,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.360000e+01,9.159422e+00,56000000000,16761840,16761840,0
396562188,3.965621880000e+08,3.965642175729e+08,2.029572930753e+03,63268,63266,63266,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,5.030000e+01,8.927536e+00,56000000000,16761840,16761840,0
396564219,3.965642190000e+08,3.965662441807e+08,2.025180742860e+03,63317,63315,63315,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,4.970000e+01,8.579709e+00,56000000000,16761840,16761840,0
396566246,3.965662460000e+08,3.965682749023e+08,2.028902303040e+03,63475,63475,63475,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,6.060000e+01,9.130434e+00,56000000000,16761840,16761840,0
396568277,3.965682770000e+08,3.965702947948e+08,2.017794759393e+03,63419,63417,63417,2,2,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.990000e+01,9.000000e+00,56000000000,16761840,16761840,2
396570296,3.965702960000e+08,3.965723186356e+08,2.022635581911e+03,63493,63493,63493,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.290000e+01,8.826085e+00,56000000000,16761840,16761840,0
396572320,3.965723200000e+08,3.965743405900e+08,2.020590038717e+03,63265,63264,63264,1,1,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186695e+01,4.290000e+01,8.507248e+00,56000000000,16761840,16761840,0
396574342,3.965743420000e+08,3.965763792041e+08,2.037204124093e+03,62478,62478,62478,0,0,0,0,e,P,2019,7,26,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.690000e+01,9.362316e+00,56000000000,16761840,16761840,0
396576381,3.965763810000e+08,3.965784158001e+08,2.034800110817e+03,63392,63392,63392,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186702e+01,5.930000e+01,9.072465e+00,56000000000,16761840,16761840,0
396578417,3.965784170000e+08,3.965804521793e+08,2.035179255128e+03,63302,63301,63301,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,4.680000e+01,9.797101e+00,56000000000,16761840,16761840,1
396580454,3.965804540000e+08,3.965824863964e+08,2.032396370292e+03,63630,63630,63630,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186698e+01,5.160000e+01,8.956521e+00,56000000000,16761840,16761840,0
396582488,3.965824880000e+08,3.965845147168e+08,2.026716759562e+03,62488,62488,62488,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186705e+01,4.950000e+01,8.318841e+00,56000000000,16761840,16761840,0
396584516,3.965845160000e+08,3.965865465855e+08,2.030585545719e+03,63350,63348,63348,2,2,0,2,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186684e+01,4.660000e+01,9.217391e+00,56000000000,16761840,16761840,0
396586548,3.965865480000e+08,3.965885752531e+08,2.027253138423e+03,63388,63387,63387,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,6.140000e+01,8.521737e+00,56000000000,16761840,16761840,0
396588577,3.965885770000e+08,3.965906041461e+08,2.027146146297e+03,62973,62972,62972,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,6.010000e+01,8.985507e+00,56000000000,16761840,16761840,0
396590606,3.965906060000e+08,3.965926362083e+08,2.030208342433e+03,63692,63692,63692,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.390000e+01,8.956522e+00,56000000000,16761840,16761840,1
396592638,3.965926380000e+08,3.965946788908e+08,2.040890789330e+03,61922,61922,61922,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186678e+01,5.430000e+01,8.724640e+00,56000000000,16761840,16761840,0
396594681,3.965946810000e+08,3.965967271241e+08,2.046124061704e+03,63298,63298,63298,0,0,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.040000e+01,8.842855e+00,56000000000,16761840,16761840,0
396596729,3.965967290000e+08,3.965987708261e+08,2.041826102138e+03,63519,63519,63519,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186668e+01,5.750000e+01,9.628572e+00,56000000000,16761840,16761840,0
396598772,3.965987720000e+08,3.966008113766e+08,2.039376593292e+03,63252,63252,63252,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186686e+01,5.160000e+01,8.869564e+00,56000000000,16761840,16761840,0
396600813,3.966008130000e+08,3.966028455221e+08,2.032522103786e+03,63489,63486,63486,3,3,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,4.780000e+01,8.985507e+00,56000000000,16761840,16761840,0
396602847,3.966028470000e+08,3.966048924432e+08,2.045443206310e+03,63815,63814,63814,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186681e+01,4.610000e+01,8.785716e+00,56000000000,16761840,16761840,0
396604894,3.966048940000e+08,3.966069437349e+08,2.049734920442e+03,63203,63201,63201,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,6.800000e+01,8.671432e+00,56000000000,16761840,16761840,0
396606945,3.966069450000e+08,3.966089849331e+08,2.039933138967e+03,63096,63096,63096,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,6.020000e+01,9.202897e+00,56000000000,16761840,16761840,0
396608987,3.966089870000e+08,3.966110258183e+08,2.038818254590e+03,63546,63544,63544,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186666e+01,5.610000e+01,8.347824e+00,56000000000,16761840,16761840,0
396611028,3.966110280000e+08,3.966130802798e+08,2.052279826760e+03,62440,62374,62374,66,66,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.180000e+01,8.757143e+00,56000000000,16761840,16761840,0
396613082,3.966130820000e+08,3.966151271114e+08,2.045111373484e+03,63419,63419,63419,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186686e+01,5.540000e+01,8.057143e+00,56000000000,16761840,16761840,0
396615129,3.966151290000e+08,3.966171649592e+08,2.035959247589e+03,61937,61935,61935,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186679e+01,5.200000e+01,8.884058e+00,56000000000,16761840,16761840,2
396617167,3.966171670000e+08,3.966192184580e+08,2.051457995892e+03,63023,63023,63023,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,5.030000e+01,8.600000e+00,56000000000,16761840,16761840,0
396619220,3.966192200000e+08,3.966212679579e+08,2.047957871079e+03,63397,63396,63396,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186662e+01,5.650000e+01,8.800000e+00,56000000000,16761840,16761840,0
396621270,3.966212700000e+08,3.966233081667e+08,2.038166657746e+03,62845,62844,62844,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186675e+01,4.970000e+01,8.318839e+00,56000000000,16761840,16761840,5
396623310,3.966233100000e+08,3.966253547901e+08,2.044790112913e+03,62988,62988,62988,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186680e+01,4.930000e+01,8.142858e+00,56000000000,16761840,16761840,0
396625356,3.966253560000e+08,3.966274031955e+08,2.047195527732e+03,63130,62915,62915,215,215,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,5.410000e+01,7.885714e+00,56000000000,16761840,16761840,2
396627405,3.966274050000e+08,3.966294699921e+08,2.064992062092e+03,62945,62943,62943,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186677e+01,5.670000e+01,8.542856e+00,56000000000,16761840,16761840,5
396629472,3.966294720000e+08,3.966315168708e+08,2.044870775938e+03,63206,63205,63205,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,6.050000e+01,8.528570e+00,56000000000,16761840,16761840,0
396631518,3.966315180000e+08,3.966335767706e+08,2.058770649791e+03,62314,62312,62312,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.180000e+01,8.014286e+00,56000000000,16761840,16761840,1
396633578,3.966335780000e+08,3.966356329699e+08,2.054969876349e+03,63202,63200,63200,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186689e+01,5.420000e+01,8.485714e+00,56000000000,16761840,16761840,0
396635635,3.966356350000e+08,3.966376858456e+08,2.050845603526e+03,63245,63244,63244,1,1,0,1,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186680e+01,5.790000e+01,9.257145e+00,56000000000,16761840,16761840,2
396637687,3.966376870000e+08,3.966397525896e+08,2.065589572787e+03,63262,63262,63262,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186683e+01,5.360000e+01,8.842855e+00,56000000000,16761840,16761840,0
396639754,3.966397540000e+08,3.966418106723e+08,2.056672252476e+03,63038,63038,63038,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186681e+01,4.970000e+01,9.514286e+00,56000000000,16761840,16761840,3
396641812,3.966418120000e+08,3.966438695171e+08,2.057517132521e+03,62110,62107,62107,3,3,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186686e+01,5.070000e+01,9.242857e+00,56000000000,16761840,16761840,2
396643871,3.966438710000e+08,3.966459081416e+08,2.037141598165e+03,62579,62568,62568,11,11,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.130000e+01,9.101449e+00,56000000000,16761840,16761840,0
396645910,3.966459100000e+08,3.966479600336e+08,2.050033627570e+03,62977,62976,62976,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186673e+01,3.830000e+01,9.157141e+00,56000000000,16761840,16761840,0
396647962,3.966479620000e+08,3.966500244291e+08,2.062429104209e+03,62193,62192,62192,1,1,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,5.430000e+01,9.128572e+00,56000000000,16761840,16761840,0
396650026,3.966500260000e+08,3.966520678975e+08,2.041897544146e+03,63056,63054,63054,2,2,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,7.250000e+01,8.914284e+00,56000000000,16761840,16761840,0
396652070,3.966520700000e+08,3.966541202679e+08,2.050267894685e+03,63192,63192,63192,0,0,0,0,e,P,2019,7,27,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.280000e+01,8.771428e+00,56000000000,16761840,16761840,0
