#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.826617000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442800001
3.826632000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442800002
3.826644000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442800003
3.826656000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900004
3.826671000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900005
3.826683000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900006
3.826695000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900007
3.826710000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900008
3.826722000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900009
3.826734000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900010
3.826749000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900011
3.826761000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900012
3.826773000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900013
3.826785000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900014
3.826800000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900015
3.826812000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900016
3.826824000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900017
3.826839000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24442900018
3.826851000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442900019
3.826863000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442900020
3.826878000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24442900021
3.826890000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900022
3.826902000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900023
3.826917000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900024
3.826929000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900025
3.826941000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900026
3.826956000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900027
3.826968000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900028
3.826980000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24442900029
3.826995000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24442900030
3.827007000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24442900031
3.827019000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24442900032
3.827034000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900033
3.827046000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24442900034
3.827058000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900035
3.827073000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900036
3.827085000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900037
3.827100000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900038
3.827112000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900039
3.827124000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900040
3.827139000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900041
3.827151000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900042
3.827163000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900043
3.827178000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900044
3.827190000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24442900045
3.827202000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24442900046
3.827217000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900047
3.827229000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900048
3.827238000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900049
3.827256000000e+08,2.000000e+01,0.000000e+00,1.023000e+03,24442900050
3.827268000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900051
3.827283000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900052
3.827295000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900053
3.827307000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900054
3.827322000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900055
3.827334000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900056
3.827346000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900057
3.827361000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900058
3.827373000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900059
3.827385000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900060
3.827400000000e+08,2.000000e+01,0.000000e+00,1.024000e+03,24442900061
3.827409000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900062
3.827424000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900063
3.827439000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900064
3.827451000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900065
3.827466000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900066
3.827478000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900067
3.827481000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900001
3.827496000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900002
3.827508000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24442900003
3.827520000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000004
3.827535000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000005
3.827547000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000006
3.827562000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000007
3.827574000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000008
3.827586000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000009
3.827601000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000010
3.827613000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000011
3.827625000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000012
3.827640000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000013
3.827652000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000014
3.827664000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000015
3.827676000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000016
3.827688000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000017
3.827700000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000018
3.827715000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000019
3.827727000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000020
3.827739000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000021
3.827754000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000022
3.827766000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000023
3.827778000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000024
3.827793000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000025
3.827805000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000026
3.827817000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000027
3.827832000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000028
3.827844000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000029
3.827856000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000030
3.827871000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000031
3.827883000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000032
3.827895000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000033
3.827907000000e+08,1.900000e+01,0.000000e+00,1.024000e+03,24443000034
3.827922000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000035
3.827934000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000036
3.827949000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000037
3.827961000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000038
3.827976000000e+08,1.900000e+01,0.000000e+00,1.023000e+03,24443000039
3.827985000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000040
3.828000000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000041
3.828015000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000042
3.828027000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000043
3.828039000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000044
3.828051000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000045
3.828066000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000046
3.828078000000e+08,1.900000e+01,0.000000e+00,1.022000e+03,24443000047
