#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.849990180000e+08,3.849990790000e+08,3.667213e+01,7.753596e-01,3.203279e+01,7.246569e-01,4.540984e+00,1.006557e+01,1.011475e+01,5.426229e+00,1.704918e+00,1.803279e-01,0.000000e+00,8.734913e-01,7.028401e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.100398e+01,2.574988e+01,1.511207e+01,3445600001
3.849990790000e+08,3.849991400000e+08,3.719672e+01,7.808856e-01,3.277049e+01,7.329537e-01,4.721312e+00,1.032787e+01,1.014754e+01,5.737705e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.810049e-01,6.797301e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.106224e+01,2.536038e+01,1.503663e+01,3445600001
3.849991400000e+08,3.849992010000e+08,3.691803e+01,7.779548e-01,3.262295e+01,7.313019e-01,4.196721e+00,1.024590e+01,1.022951e+01,5.934426e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.836589e-01,6.756545e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.083115e+01,2.560978e+01,1.497387e+01,3445600001
3.849992010000e+08,3.849992620000e+08,3.565574e+01,7.645392e-01,3.147541e+01,7.183247e-01,4.737705e+00,9.967213e+00,9.360656e+00,5.688525e+00,1.655738e+00,6.557377e-02,0.000000e+00,8.827586e-01,6.898137e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.108932e+01,2.565446e+01,1.505693e+01,3445600001
3.849992620000e+08,3.849993230000e+08,3.604918e+01,7.687458e-01,3.196721e+01,7.239149e-01,3.901639e+00,1.027869e+01,1.009836e+01,6.032787e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.867667e-01,6.757392e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.074839e+01,2.556799e+01,1.526611e+01,3445600001
3.849993230000e+08,3.849993840000e+08,3.724590e+01,7.814016e-01,3.280328e+01,7.333204e-01,4.573771e+00,1.057377e+01,1.003279e+01,5.639344e+00,1.754098e+00,2.295082e-01,0.000000e+00,8.807218e-01,6.799794e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.095407e+01,2.558680e+01,1.489210e+01,3445600001
3.849993840000e+08,3.849994450000e+08,3.659016e+01,7.744926e-01,3.250820e+01,7.300146e-01,4.393443e+00,9.672132e+00,1.045902e+01,6.032787e+00,1.786885e+00,1.639344e-01,0.000000e+00,8.884408e-01,6.663767e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.109371e+01,2.531875e+01,1.508723e+01,3445600001
3.849994450000e+08,3.849995060000e+08,3.678688e+01,7.765718e-01,3.265574e+01,7.316693e-01,4.754098e+00,1.037705e+01,9.852459e+00,5.803279e+00,1.770492e+00,9.836066e-02,0.000000e+00,8.877006e-01,6.665160e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.125113e+01,2.534739e+01,1.522481e+01,3445600001
3.849995060000e+08,3.849995670000e+08,3.681967e+01,7.769178e-01,3.255738e+01,7.305666e-01,5.000000e+00,1.011475e+01,1.011475e+01,5.622951e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.842387e-01,6.750899e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.101595e+01,2.544382e+01,1.519487e+01,3445600001
3.849995670000e+08,3.849996280000e+08,3.701639e+01,7.789904e-01,3.213115e+01,7.257687e-01,4.721312e+00,9.885246e+00,1.034426e+01,5.540984e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.680248e-01,7.122791e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.054107e+01,2.557408e+01,1.510688e+01,3445600001
3.849996280000e+08,3.849996890000e+08,3.555738e+01,7.634840e-01,3.145902e+01,7.181376e-01,4.475410e+00,1.034426e+01,9.704918e+00,5.442623e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.847395e-01,6.856747e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.085156e+01,2.572090e+01,1.474850e+01,3445600001
3.849996890000e+08,3.849997500000e+08,3.600000e+01,7.682213e-01,3.163935e+01,7.201929e-01,4.147541e+00,1.039344e+01,9.852459e+00,5.360656e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.788707e-01,6.962593e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.069126e+01,2.551415e+01,1.524939e+01,3445600001
3.849997500000e+08,3.849998110000e+08,3.596721e+01,7.678714e-01,3.127869e+01,7.160764e-01,4.245902e+00,9.803279e+00,9.786885e+00,5.819672e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.696445e-01,7.188153e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.133448e+01,2.573298e+01,1.510514e+01,3445600001
3.849998110000e+08,3.849998720000e+08,3.677049e+01,7.763987e-01,3.237705e+01,7.285405e-01,4.934426e+00,1.037705e+01,9.754098e+00,5.377049e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.805172e-01,6.848682e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.090670e+01,2.542988e+01,1.492489e+01,3445600001
3.849998720000e+08,3.849999330000e+08,3.737705e+01,7.827761e-01,3.272131e+01,7.324036e-01,4.229508e+00,1.016393e+01,1.034426e+01,6.081967e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.754386e-01,6.915717e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.072220e+01,2.569398e+01,1.514924e+01,3445600001
3.849999330000e+08,3.849999940000e+08,3.524590e+01,7.601327e-01,3.119672e+01,7.151375e-01,4.131147e+00,9.836065e+00,9.688524e+00,6.098361e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.851163e-01,6.877176e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.107082e+01,2.496423e+01,1.529249e+01,3445600001
3.849999940000e+08,3.850000550000e+08,3.811475e+01,7.904632e-01,3.352459e+01,7.413390e-01,4.737705e+00,1.086885e+01,1.001639e+01,5.950819e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.795699e-01,6.749805e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.084315e+01,2.578086e+01,1.502341e+01,3445600001
3.850000550000e+08,3.850001160000e+08,3.708197e+01,7.796801e-01,3.250820e+01,7.300146e-01,4.491803e+00,1.004918e+01,1.072131e+01,5.442623e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.766578e-01,6.913923e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.063012e+01,2.530165e+01,1.500141e+01,3445600001
3.850001160000e+08,3.850001770000e+08,3.624590e+01,7.708405e-01,3.150820e+01,7.186987e-01,4.180328e+00,9.786885e+00,9.983606e+00,5.737705e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.692899e-01,7.168734e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.092224e+01,2.539613e+01,1.516145e+01,3445600001
3.850001770000e+08,3.850002380000e+08,3.790164e+01,7.882501e-01,3.345901e+01,7.406136e-01,5.131147e+00,9.754098e+00,1.000000e+01,6.885246e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.827854e-01,6.689975e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.070868e+01,2.572228e+01,1.510998e+01,3445600001
3.850002380000e+08,3.850002990000e+08,3.639344e+01,7.724078e-01,3.152459e+01,7.188857e-01,4.524590e+00,9.540983e+00,9.885246e+00,5.770492e+00,1.688525e+00,1.147541e-01,0.000000e+00,8.662162e-01,7.225009e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.080856e+01,2.557635e+01,1.527701e+01,3445600001
3.850003140000e+08,3.850003750000e+08,3.711475e+01,7.800247e-01,3.255738e+01,7.305666e-01,4.803279e+00,9.573771e+00,9.950820e+00,6.311475e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.772085e-01,6.897591e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.049195e+01,2.549176e+01,1.481716e+01,3445600002
3.850003750000e+08,3.850004360000e+08,3.632787e+01,7.717116e-01,3.172131e+01,7.211252e-01,4.721312e+00,1.037705e+01,9.655738e+00,5.065574e+00,1.786885e+00,1.147541e-01,0.000000e+00,8.731949e-01,7.068691e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.095366e+01,2.548929e+01,1.541122e+01,3445600002
3.850004360000e+08,3.850004970000e+08,3.647541e+01,7.732772e-01,3.181967e+01,7.222423e-01,4.508197e+00,1.003279e+01,1.003279e+01,5.754098e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.723596e-01,7.074193e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.060738e+01,2.535673e+01,1.490252e+01,3445600002
3.850004970000e+08,3.850005580000e+08,3.695082e+01,7.783002e-01,3.252459e+01,7.301986e-01,4.540984e+00,1.024590e+01,1.049180e+01,5.409836e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.802130e-01,6.839460e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.090654e+01,2.530077e+01,1.509460e+01,3445600002
3.850005580000e+08,3.850006190000e+08,3.731147e+01,7.820892e-01,3.296721e+01,7.351504e-01,4.786885e+00,9.836065e+00,1.073771e+01,5.524590e+00,1.983607e+00,9.836066e-02,0.000000e+00,8.835677e-01,6.723115e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.075419e+01,2.558996e+01,1.493377e+01,3445600002
3.850006190000e+08,3.850006800000e+08,3.668853e+01,7.755329e-01,3.226229e+01,7.272483e-01,4.475410e+00,1.003279e+01,1.006557e+01,5.901639e+00,1.573771e+00,2.131148e-01,0.000000e+00,8.793566e-01,6.885006e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.066753e+01,2.560438e+01,1.486053e+01,3445600002
3.850006800000e+08,3.850007410000e+08,3.618033e+01,7.701429e-01,3.162295e+01,7.200063e-01,4.819672e+00,1.008197e+01,9.639344e+00,5.344262e+00,1.639344e+00,9.836066e-02,0.000000e+00,8.740371e-01,7.062932e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.082075e+01,2.486058e+01,1.498067e+01,3445600002
3.850007410000e+08,3.850008020000e+08,3.690164e+01,7.777821e-01,3.232787e+01,7.279870e-01,4.524590e+00,9.639344e+00,1.047541e+01,5.885246e+00,1.672131e+00,1.311475e-01,0.000000e+00,8.760551e-01,6.945321e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.074359e+01,2.555157e+01,1.470076e+01,3445600002
3.850008020000e+08,3.850008630000e+08,3.742623e+01,7.832910e-01,3.285246e+01,7.338699e-01,4.622951e+00,9.377049e+00,1.098361e+01,6.327869e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.777924e-01,6.854758e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.077369e+01,2.550305e+01,1.500144e+01,3445600002
3.850008630000e+08,3.850009240000e+08,3.686885e+01,7.774364e-01,3.209836e+01,7.253982e-01,5.032787e+00,1.039344e+01,9.213115e+00,5.704918e+00,1.639344e+00,1.147541e-01,0.000000e+00,8.706092e-01,7.077317e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.094448e+01,2.570782e+01,1.500383e+01,3445600002
3.850009240000e+08,3.850009850000e+08,3.596721e+01,7.678714e-01,3.162295e+01,7.200063e-01,4.688525e+00,9.786885e+00,9.262295e+00,5.983606e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.792160e-01,6.957195e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.098599e+01,2.541835e+01,1.516392e+01,3445600002
3.850009850000e+08,3.850010460000e+08,3.675410e+01,7.762256e-01,3.218033e+01,7.263238e-01,4.147541e+00,1.049180e+01,9.934426e+00,5.901639e+00,1.606557e+00,9.836066e-02,0.000000e+00,8.755575e-01,6.971221e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.099067e+01,2.554224e+01,1.488170e+01,3445600002
3.850010460000e+08,3.850011070000e+08,3.578688e+01,7.659440e-01,3.175410e+01,7.214978e-01,4.639344e+00,1.013115e+01,9.672132e+00,5.803279e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.873110e-01,6.767866e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.116928e+01,2.529863e+01,1.535364e+01,3445600002
3.850011070000e+08,3.850011680000e+08,3.670492e+01,7.757061e-01,3.234426e+01,7.281715e-01,4.508197e+00,1.009836e+01,1.027869e+01,5.786885e+00,1.459016e+00,2.131148e-01,0.000000e+00,8.811970e-01,6.837907e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.075132e+01,2.502632e+01,1.496265e+01,3445600002
3.850011680000e+08,3.850012290000e+08,3.598361e+01,7.680463e-01,3.160656e+01,7.198196e-01,4.098361e+00,9.508197e+00,1.006557e+01,6.131147e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.783599e-01,6.976817e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.118283e+01,2.593174e+01,1.471909e+01,3445600002
3.850012290000e+08,3.850012900000e+08,3.675410e+01,7.762256e-01,3.296721e+01,7.351504e-01,4.508197e+00,1.049180e+01,1.013115e+01,5.918033e+00,1.786885e+00,1.311475e-01,0.000000e+00,8.969670e-01,6.420349e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.054908e+01,2.563029e+01,1.513286e+01,3445600002
3.850012900000e+08,3.850013510000e+08,3.749180e+01,7.839769e-01,3.309836e+01,7.366112e-01,4.229508e+00,1.036066e+01,1.029508e+01,6.000000e+00,1.967213e+00,2.459016e-01,0.000000e+00,8.828159e-01,6.725682e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.096338e+01,2.518900e+01,1.502214e+01,3445600002
3.850013510000e+08,3.850014120000e+08,3.618033e+01,7.701429e-01,3.211475e+01,7.255835e-01,5.000000e+00,9.639344e+00,1.024590e+01,5.606557e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.876303e-01,6.722635e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.090334e+01,2.496882e+01,1.497299e+01,3445600002
3.850014120000e+08,3.850014730000e+08,3.567213e+01,7.647150e-01,3.132787e+01,7.166391e-01,4.803279e+00,9.573771e+00,9.442623e+00,5.836066e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.782169e-01,7.010757e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.091486e+01,2.530391e+01,1.510382e+01,3445600002
3.850014730000e+08,3.850015340000e+08,3.550820e+01,7.629558e-01,3.122951e+01,7.155132e-01,4.540984e+00,1.008197e+01,9.426229e+00,5.540984e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.795014e-01,6.994877e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.094694e+01,2.542950e+01,1.514621e+01,3445600002
3.850015340000e+08,3.850015950000e+08,3.659016e+01,7.744926e-01,3.218033e+01,7.263238e-01,4.016394e+00,1.078689e+01,9.459017e+00,6.032787e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.794803e-01,6.891202e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.079380e+01,2.543560e+01,1.517508e+01,3445600002
3.850016120000e+08,3.850016730000e+08,3.452459e+01,7.523143e-01,3.052459e+01,7.073918e-01,4.114754e+00,9.688524e+00,9.557377e+00,5.540984e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.841406e-01,6.974245e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.061724e+01,2.530351e+01,1.526590e+01,3445600003
3.850016730000e+08,3.850017340000e+08,3.554099e+01,7.633080e-01,3.127869e+01,7.160764e-01,4.229508e+00,9.459017e+00,9.803279e+00,5.901639e+00,1.770492e+00,1.147541e-01,0.000000e+00,8.800738e-01,6.977293e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.056231e+01,2.558943e+01,1.524598e+01,3445600003
3.850017340000e+08,3.850017950000e+08,3.608197e+01,7.690954e-01,3.201639e+01,7.244715e-01,4.590164e+00,1.019672e+01,1.004918e+01,5.508197e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.873239e-01,6.739799e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.078841e+01,2.580284e+01,1.520881e+01,3445600003
3.850017950000e+08,3.850018560000e+08,3.626229e+01,7.710148e-01,3.198361e+01,7.241004e-01,4.196721e+00,9.573771e+00,1.036066e+01,6.065574e+00,1.704918e+00,8.196721e-02,0.000000e+00,8.820072e-01,6.859164e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.088867e+01,2.549466e+01,1.471850e+01,3445600003
3.850018560000e+08,3.850019170000e+08,3.757377e+01,7.848334e-01,3.308197e+01,7.364287e-01,4.852459e+00,1.013115e+01,1.052459e+01,5.770492e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.804538e-01,6.776632e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.098152e+01,2.547583e+01,1.531317e+01,3445600003
3.850019170000e+08,3.850019780000e+08,3.581967e+01,7.662948e-01,3.159016e+01,7.196329e-01,4.295082e+00,9.540983e+00,1.052459e+01,5.524590e+00,1.590164e+00,1.147541e-01,0.000000e+00,8.819222e-01,6.903567e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.080630e+01,2.551099e+01,1.515225e+01,3445600003
3.850019780000e+08,3.850020390000e+08,3.750820e+01,7.841482e-01,3.295082e+01,7.349676e-01,4.803279e+00,1.016393e+01,9.672132e+00,6.229508e+00,1.868852e+00,2.131148e-01,0.000000e+00,8.784965e-01,6.830246e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.101935e+01,2.541586e+01,1.485310e+01,3445600003
3.850020390000e+08,3.850021000000e+08,3.570492e+01,7.650664e-01,3.152459e+01,7.188857e-01,4.393443e+00,1.009836e+01,1.006557e+01,5.262295e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.829201e-01,6.889266e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.085091e+01,2.504092e+01,1.534321e+01,3445600003
3.850021000000e+08,3.850021610000e+08,3.703279e+01,7.791629e-01,3.247541e+01,7.296463e-01,4.524590e+00,9.950820e+00,1.081967e+01,5.557377e+00,1.442623e+00,1.803279e-01,0.000000e+00,8.769367e-01,6.911787e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.052771e+01,2.577684e+01,1.539580e+01,3445600003
3.850021610000e+08,3.850022220000e+08,3.531147e+01,7.608394e-01,3.075410e+01,7.100462e-01,4.295082e+00,9.377049e+00,9.836065e+00,5.278688e+00,1.819672e+00,1.475410e-01,0.000000e+00,8.709378e-01,7.223877e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.098792e+01,2.539952e+01,1.485028e+01,3445600003
3.850022220000e+08,3.850022830000e+08,3.603279e+01,7.685710e-01,3.165574e+01,7.203794e-01,4.459016e+00,9.622951e+00,1.024590e+01,5.475410e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.785259e-01,6.967954e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.105770e+01,2.546331e+01,1.528487e+01,3445600003
3.850022830000e+08,3.850023440000e+08,3.668853e+01,7.755329e-01,3.231147e+01,7.278024e-01,4.508197e+00,1.001639e+01,1.031148e+01,5.803279e+00,1.491803e+00,1.803279e-01,0.000000e+00,8.806971e-01,6.851865e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.081531e+01,2.556544e+01,1.506672e+01,3445600003
3.850023440000e+08,3.850024050000e+08,3.619672e+01,7.703174e-01,3.167213e+01,7.205659e-01,4.114754e+00,1.013115e+01,9.786885e+00,5.885246e+00,1.688525e+00,6.557377e-02,0.000000e+00,8.750000e-01,7.038166e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.066480e+01,2.558573e+01,1.475907e+01,3445600003
3.850024050000e+08,3.850024660000e+08,3.770492e+01,7.862019e-01,3.327869e+01,7.386152e-01,4.754098e+00,1.067213e+01,9.819673e+00,6.262295e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.826087e-01,6.711786e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.073277e+01,2.543650e+01,1.503783e+01,3445600003
3.850024660000e+08,3.850025270000e+08,3.504918e+01,7.580084e-01,3.080328e+01,7.106137e-01,4.344262e+00,1.016393e+01,9.000000e+00,5.442623e+00,1.655738e+00,1.967213e-01,0.000000e+00,8.788587e-01,7.056701e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.074606e+01,2.531738e+01,1.498899e+01,3445600003
3.850025270000e+08,3.850025880000e+08,3.586885e+01,7.668207e-01,3.121312e+01,7.153254e-01,4.606557e+00,9.819673e+00,9.196721e+00,5.868853e+00,1.540984e+00,1.803279e-01,0.000000e+00,8.702011e-01,7.184915e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.091986e+01,2.564701e+01,1.488834e+01,3445600003
3.850025880000e+08,3.850026490000e+08,3.654099e+01,7.739719e-01,3.242623e+01,7.290937e-01,4.262295e+00,9.852459e+00,1.036066e+01,5.655738e+00,2.147541e+00,1.475410e-01,0.000000e+00,8.873935e-01,6.695529e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.083611e+01,2.532023e+01,1.512219e+01,3445600003
3.850026490000e+08,3.850027100000e+08,3.677049e+01,7.763987e-01,3.263934e+01,7.314857e-01,4.459016e+00,1.003279e+01,1.029508e+01,6.032787e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.876505e-01,6.667944e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.061905e+01,2.528190e+01,1.493737e+01,3445600003
3.850027100000e+08,3.850027710000e+08,3.713115e+01,7.801970e-01,3.267213e+01,7.318529e-01,4.803279e+00,9.950820e+00,9.983606e+00,6.049181e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.799117e-01,6.830237e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.113130e+01,2.521126e+01,1.488257e+01,3445600003
3.850027710000e+08,3.850028320000e+08,3.611475e+01,7.694447e-01,3.129508e+01,7.162640e-01,4.557377e+00,1.004918e+01,9.606558e+00,5.262295e+00,1.655738e+00,1.639344e-01,0.000000e+00,8.665456e-01,7.245275e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.107306e+01,2.550810e+01,1.479533e+01,3445600003
3.850028320000e+08,3.850028930000e+08,3.708197e+01,7.796801e-01,3.298361e+01,7.353332e-01,4.770492e+00,1.013115e+01,1.045902e+01,5.606557e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.894783e-01,6.592424e-03,2.400000e+01,1.000000e+01,9.810000e+02,2.102351e+01,2.571349e+01,1.487634e+01,3445600003
3.850029190000e+08,3.850029800000e+08,3.580328e+01,7.661194e-01,3.137705e+01,7.172014e-01,4.147541e+00,9.639344e+00,1.040984e+01,5.622951e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.763736e-01,7.043262e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.082623e+01,2.541645e+01,1.507807e+01,3445600004
3.850029800000e+08,3.850030410000e+08,3.719672e+01,7.808856e-01,3.247541e+01,7.296463e-01,4.934426e+00,1.029508e+01,9.770492e+00,5.557377e+00,1.754098e+00,1.639344e-01,0.000000e+00,8.730718e-01,6.988544e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.073345e+01,2.575721e+01,1.496031e+01,3445600004
3.850030410000e+08,3.850031020000e+08,3.765574e+01,7.856890e-01,3.306557e+01,7.362463e-01,4.836066e+00,1.096721e+01,9.918033e+00,5.459016e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.781019e-01,6.826380e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.090529e+01,2.526356e+01,1.485151e+01,3445600004
3.850031020000e+08,3.850031630000e+08,3.675410e+01,7.762256e-01,3.244262e+01,7.292780e-01,4.491803e+00,1.067213e+01,9.852459e+00,5.573771e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.826940e-01,6.795906e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.089494e+01,2.534306e+01,1.528809e+01,3445600004
3.850031630000e+08,3.850032240000e+08,3.595082e+01,7.676964e-01,3.208197e+01,7.252130e-01,5.442623e+00,9.327868e+00,1.016393e+01,5.311475e+00,1.754098e+00,8.196721e-02,0.000000e+00,8.923849e-01,6.617492e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.062388e+01,2.560466e+01,1.530827e+01,3445600004
3.850032240000e+08,3.850032850000e+08,3.660656e+01,7.746661e-01,3.209836e+01,7.253982e-01,4.147541e+00,1.036066e+01,1.006557e+01,5.508197e+00,1.901639e+00,1.147541e-01,0.000000e+00,8.768473e-01,6.954079e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.042642e+01,2.508520e+01,1.508045e+01,3445600004
3.850032850000e+08,3.850033460000e+08,3.631147e+01,7.715375e-01,3.201639e+01,7.244715e-01,4.606557e+00,9.688524e+00,1.024590e+01,5.918033e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.817156e-01,6.861849e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.079432e+01,2.549914e+01,1.507670e+01,3445600004
3.850033460000e+08,3.850034070000e+08,3.547541e+01,7.626035e-01,3.136065e+01,7.170140e-01,4.688525e+00,9.016394e+00,1.039344e+01,5.508197e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.840111e-01,6.883486e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.056073e+01,2.517146e+01,1.495328e+01,3445600004
3.850034070000e+08,3.850034680000e+08,3.740984e+01,7.831194e-01,3.275410e+01,7.327704e-01,4.442623e+00,1.063934e+01,9.786885e+00,5.639344e+00,2.016393e+00,2.295082e-01,0.000000e+00,8.755478e-01,6.910086e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.064776e+01,2.539053e+01,1.485411e+01,3445600004
3.850034680000e+08,3.850035290000e+08,3.696721e+01,7.784728e-01,3.270492e+01,7.322201e-01,4.983606e+00,1.050820e+01,9.557377e+00,5.918033e+00,1.540984e+00,1.967213e-01,0.000000e+00,8.847007e-01,6.725713e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.089316e+01,2.558137e+01,1.499108e+01,3445600004
3.850035290000e+08,3.850035900000e+08,3.529508e+01,7.606629e-01,3.081967e+01,7.108027e-01,4.573771e+00,9.573771e+00,9.721312e+00,5.327869e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.732002e-01,7.171239e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.104808e+01,2.554169e+01,1.491210e+01,3445600004
3.850035900000e+08,3.850036510000e+08,3.657377e+01,7.743191e-01,3.262295e+01,7.313019e-01,4.491803e+00,1.050820e+01,1.014754e+01,5.573771e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.919767e-01,6.571820e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.082300e+01,2.567633e+01,1.534925e+01,3445600004
3.850036510000e+08,3.850037120000e+08,3.650820e+01,7.736246e-01,3.211475e+01,7.255835e-01,4.344262e+00,1.011475e+01,1.063934e+01,4.950819e+00,1.918033e+00,1.475410e-01,0.000000e+00,8.796588e-01,6.894523e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.073024e+01,2.542483e+01,1.522098e+01,3445600004
3.850037120000e+08,3.850037730000e+08,3.655738e+01,7.741455e-01,3.234426e+01,7.281715e-01,4.163934e+00,1.062295e+01,1.022951e+01,5.770492e+00,1.442623e+00,1.147541e-01,0.000000e+00,8.847533e-01,6.761964e-03,2.400000e+01,1.100000e+01,9.810000e+02,2.083999e+01,2.541992e+01,1.506417e+01,3445600004
