#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.921187320027e+08,2.921202499860e+08,1.517983301938e+03,46960,46941,32777,19,19,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100001,0,0,0
2,2.921202530291e+08,2.921217669882e+08,1.513959007442e+03,46966,46939,32946,27,27,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100002,0,0,0
3,2.921217700183e+08,2.921232939703e+08,1.523952001750e+03,46951,46929,33170,22,22,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100003,0,0,0
4,2.921232960022e+08,2.921248149553e+08,1.518953103483e+03,46943,46923,33018,20,20,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100004,0,0,0
5,2.921248180489e+08,2.921263339655e+08,1.515916638076e+03,46947,46928,33054,19,19,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100005,0,0,0
6,2.921263370462e+08,2.921278438952e+08,1.506848982096e+03,46953,46939,32808,14,14,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100006,0,0,0
7,2.921278470180e+08,2.921293619217e+08,1.514903635144e+03,46951,46936,32983,15,15,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100007,0,0,0
8,2.921293650484e+08,2.921308849794e+08,1.519931049049e+03,46959,46942,32979,17,17,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100008,0,0,0
9,2.921308870058e+08,2.921323909664e+08,1.503960583925e+03,46979,46954,32798,25,25,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100009,0,0,0
10,2.921323940427e+08,2.921338989930e+08,1.504950346708e+03,46958,46930,32932,28,28,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100010,0,0,0
11,2.921339020421e+08,2.921354109977e+08,1.508955592990e+03,46979,46952,32832,27,27,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100011,0,0,0
12,2.921354130444e+08,2.921369369716e+08,1.523927235484e+03,46932,46919,32810,13,13,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100012,0,0,0
13,2.921369400157e+08,2.921384519584e+08,1.511942674458e+03,46953,46938,32979,15,15,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100013,0,0,0
14,2.921384550226e+08,2.921399559899e+08,1.500967316449e+03,46981,46951,32998,30,30,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100014,0,0,0
15,2.921399590719e+08,2.921414719985e+08,1.512926629364e+03,46955,46935,33062,20,20,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100015,0,0,0
16,2.921414750676e+08,2.921429869995e+08,1.511931917846e+03,46956,46933,32952,23,23,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100016,0,0,0
17,2.921429900009e+08,2.921444919526e+08,1.501951673746e+03,46979,46958,32834,21,21,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100017,0,0,0
18,2.921444950084e+08,2.921459919474e+08,1.496938994110e+03,46979,46956,32908,23,23,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100018,0,0,0
19,2.921459950037e+08,2.921474839869e+08,1.488983205140e+03,47001,46974,33004,27,27,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100019,0,0,0
20,2.921474870571e+08,2.921489929887e+08,1.505931616724e+03,46968,46944,32995,24,24,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100020,0,0,0
21,2.921489960341e+08,2.921504899895e+08,1.493955392301e+03,46987,46962,32968,25,25,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100021,0,0,0
22,2.921504930100e+08,2.921519769662e+08,1.483956185699e+03,47025,47000,33031,25,25,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100022,0,0,0
23,2.921519800090e+08,2.921534559968e+08,1.475987802625e+03,47024,47008,33000,16,16,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100023,0,0,0
24,2.921534590323e+08,2.921549409870e+08,1.481954743862e+03,46995,46978,32708,17,17,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100024,0,0,0
25,2.921549440123e+08,2.921564279651e+08,1.483952748477e+03,47033,47009,32995,24,24,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100025,0,0,0
26,2.921564300155e+08,2.921579069821e+08,1.476966559708e+03,47046,47028,32886,18,18,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100026,0,0,0
27,2.921579090356e+08,2.921593929470e+08,1.483911346018e+03,47007,46984,32929,23,23,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100027,0,0,0
28,2.921593960137e+08,2.921608689761e+08,1.472962313056e+03,47031,47005,32874,26,26,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100028,0,0,0
29,2.921608720027e+08,2.921623439931e+08,1.471990480244e+03,47039,47017,32927,22,22,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100029,0,0,0
30,2.921623470242e+08,2.921638229745e+08,1.475950342536e+03,47043,47023,32832,20,20,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100030,0,0,0
31,2.921638250074e+08,2.921652879951e+08,1.462987677932e+03,47066,47046,32925,20,20,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100031,0,0,0
32,2.921652910156e+08,2.921667679782e+08,1.476962556720e+03,47043,47020,32745,23,23,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100032,0,0,0
33,2.921667700276e+08,2.921682329846e+08,1.462957073867e+03,47074,47055,32894,19,19,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100033,0,0,0
34,2.921682350024e+08,2.921696879998e+08,1.452997357190e+03,47070,47059,32835,11,11,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100034,0,0,0
35,2.921696910083e+08,2.921711519981e+08,1.460989774823e+03,47061,47036,33018,25,25,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100035,0,0,0
36,2.921711551177e+08,2.921726179971e+08,1.462879425228e+03,47059,47044,32525,15,15,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100036,0,0,0
37,2.921726210136e+08,2.921740789716e+08,1.457958015561e+03,47060,47050,32431,10,10,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100037,0,0,0
38,2.921740820246e+08,2.921755339043e+08,1.451879697859e+03,47090,47063,32718,27,27,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100038,0,0,0
39,2.921755360250e+08,2.921769939644e+08,1.457939417541e+03,47065,47038,32465,27,27,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100039,0,0,0
40,2.921769970220e+08,2.921784529520e+08,1.455930020094e+03,47089,47060,32764,29,29,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100040,0,0,0
41,2.921784550776e+08,2.921799049798e+08,1.449902236938e+03,47092,47072,32858,20,20,0,2,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100041,0,0,0
42,2.921799070451e+08,2.921813709483e+08,1.463903215051e+03,47041,47017,32942,24,24,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100042,0,0,0
43,2.921813741742e+08,2.921828459593e+08,1.471785074890e+03,47049,47030,32687,19,19,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100043,0,0,0
44,2.921828490038e+08,2.921843358949e+08,1.486891101658e+03,47008,46988,32772,20,20,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100044,0,0,0
45,2.921843390148e+08,2.921858209907e+08,1.481975873411e+03,47017,46998,32879,19,19,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100045,0,0,0
46,2.921858240321e+08,2.921872979996e+08,1.473967438042e+03,47047,47020,32955,27,27,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100046,0,0,0
47,2.921873000090e+08,2.921887859717e+08,1.485962655067e+03,47018,47003,32718,15,15,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100047,0,0,0
48,2.921887890300e+08,2.921902589085e+08,1.469878487289e+03,47059,47036,32720,23,23,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100048,0,0,0
49,2.921902610274e+08,2.921917389573e+08,1.477929846942e+03,47021,46999,32658,22,22,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100049,0,0,0
50,2.921917420752e+08,2.921932219480e+08,1.479872763753e+03,47033,47015,32797,18,18,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100050,0,0,0
51,2.921932240478e+08,2.921946919641e+08,1.467916219711e+03,47044,47028,32854,16,16,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100051,0,0,0
52,2.921946950011e+08,2.921961699851e+08,1.474984002531e+03,47040,47026,32722,14,14,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100052,0,0,0
53,2.921961720177e+08,2.921976619859e+08,1.489968236387e+03,47019,46997,32668,22,22,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100053,0,0,0
54,2.921976640156e+08,2.921991489549e+08,1.484939300060e+03,47026,46999,32921,27,27,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100054,0,0,0
55,2.921991510156e+08,2.922006259464e+08,1.474930755138e+03,47037,47016,32664,21,21,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100055,0,0,0
56,2.922006290172e+08,2.922021149785e+08,1.485961377382e+03,47025,47006,32595,19,19,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100056,0,0,0
57,2.922021170101e+08,2.922035859672e+08,1.468957119286e+03,47039,47019,32550,20,20,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100057,0,0,0
58,2.922035890196e+08,2.922050639944e+08,1.474974755526e+03,47031,47008,32981,23,23,0,1,e,A,2016,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338100058,0,0,0
1,2.922050671388e+08,2.922065298974e+08,1.462758553863e+03,47056,47042,32716,14,14,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200001,0,0,0
2,2.922065330405e+08,2.922080129765e+08,1.479935947120e+03,47005,46979,32714,26,26,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200002,0,0,0
3,2.922080160647e+08,2.922094969792e+08,1.480914455414e+03,47035,47015,32775,20,20,0,2,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200003,0,0,0
4,2.922094990343e+08,2.922109829782e+08,1.483943917155e+03,47005,46977,32600,28,28,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200004,0,0,0
5,2.922109860238e+08,2.922124609837e+08,1.474959886730e+03,47049,47028,32760,21,21,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200005,0,0,0
6,2.922124630128e+08,2.922139339980e+08,1.470985199809e+03,47033,47015,32672,18,18,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200006,0,0,0
7,2.922139370506e+08,2.922154159857e+08,1.478935064018e+03,47038,47025,32673,13,13,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200007,0,0,0
8,2.922154180026e+08,2.922168959936e+08,1.477990991533e+03,47036,47020,32630,16,16,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200008,0,0,0
9,2.922168990089e+08,2.922183729934e+08,1.473984522641e+03,47018,46984,32595,34,34,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200009,0,0,0
10,2.922183760291e+08,2.922198499426e+08,1.473913562894e+03,47021,47008,32731,13,13,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200010,0,0,0
11,2.922198530628e+08,2.922213239889e+08,1.470926117957e+03,47055,47028,32817,27,27,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200011,0,0,0
12,2.922213260039e+08,2.922228099068e+08,1.483902811229e+03,47027,47003,32729,24,24,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200012,0,0,0
13,2.922228120345e+08,2.922242819669e+08,1.469932361960e+03,47026,46998,32626,28,28,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200013,0,0,0
14,2.922242850101e+08,2.922257629913e+08,1.477981224298e+03,47065,47006,32829,59,59,0,19,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200014,0,0,0
15,2.922257660025e+08,2.922272399713e+08,1.473968775272e+03,47053,47037,32628,16,16,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200015,0,0,0
16,2.922272421447e+08,2.922287139574e+08,1.471812744617e+03,47050,47038,32768,12,12,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200016,0,0,0
17,2.922287160185e+08,2.922301769916e+08,1.460973072171e+03,47048,47025,32533,23,23,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200017,0,0,0
18,2.922301800300e+08,2.922316399806e+08,1.459950591326e+03,47067,47042,32613,25,25,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200018,0,0,0
19,2.922316430292e+08,2.922331039934e+08,1.460964253068e+03,47075,47059,32775,16,16,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200019,0,0,0
20,2.922331070146e+08,2.922345599907e+08,1.452976157308e+03,47073,47049,32809,24,24,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200020,0,0,0
21,2.922345630220e+08,2.922360179949e+08,1.454972913563e+03,47072,47054,32668,18,18,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200021,0,0,0
22,2.922360211048e+08,2.922374819688e+08,1.460863927841e+03,47046,47028,32746,18,18,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200022,0,0,0
23,2.922374850428e+08,2.922389449872e+08,1.459944434643e+03,47076,47056,32712,20,20,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200023,0,0,0
24,2.922389470136e+08,2.922404099902e+08,1.462976532340e+03,47065,47046,32528,19,19,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200024,0,0,0
25,2.922404130275e+08,2.922418679944e+08,1.454966878593e+03,47071,47050,32814,21,21,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200025,0,0,0
26,2.922418710337e+08,2.922433249957e+08,1.453962069571e+03,47082,47062,32544,20,20,0,2,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200026,0,0,0
27,2.922433280177e+08,2.922447689966e+08,1.440978906572e+03,47112,47092,32817,20,20,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200027,0,0,0
28,2.922447710393e+08,2.922462179999e+08,1.446960625708e+03,47084,47063,32657,21,21,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200028,0,0,0
29,2.922462210249e+08,2.922476709867e+08,1.449961768568e+03,47062,47039,32683,23,23,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200029,0,0,0
30,2.922476740007e+08,2.922491219900e+08,1.447989342153e+03,47075,47063,32657,12,12,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200030,0,0,0
31,2.922491250111e+08,2.922505579969e+08,1.432985779047e+03,47132,47113,32779,19,19,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200031,0,0,0
32,2.922505600178e+08,2.922520139875e+08,1.453969659328e+03,47065,47045,32509,20,20,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200032,0,0,0
33,2.922520170451e+08,2.922534569998e+08,1.439954704344e+03,47083,47063,32540,20,20,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200033,0,0,0
34,2.922534600252e+08,2.922548919961e+08,1.431970855296e+03,47129,47111,32657,18,18,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200034,0,0,0
35,2.922548940508e+08,2.922563239988e+08,1.429947998643e+03,47132,47110,32656,22,22,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200035,0,0,0
36,2.922563270344e+08,2.922577618236e+08,1.434789178014e+03,47111,47085,32489,26,26,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200036,0,0,0
37,2.922577650410e+08,2.922592029913e+08,1.437950297654e+03,47101,47086,32561,15,15,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200037,0,0,0
38,2.922592060067e+08,2.922606389576e+08,1.432950853944e+03,47099,47078,32652,21,21,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200038,0,0,0
39,2.922606420020e+08,2.922620849907e+08,1.442988675058e+03,47109,47086,32608,23,23,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200039,0,0,0
40,2.922620870257e+08,2.922635259872e+08,1.438961459339e+03,47118,47094,32615,24,24,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200040,0,0,0
41,2.922635280449e+08,2.922649649767e+08,1.436931836963e+03,47119,47098,32567,21,21,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200041,0,0,0
42,2.922649680300e+08,2.922663999889e+08,1.431958909512e+03,47104,47080,32602,24,24,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200042,0,0,0
43,2.922664030002e+08,2.922678399320e+08,1.436931848228e+03,47125,47109,32570,16,16,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200043,0,0,0
44,2.922678420203e+08,2.922692909999e+08,1.448979635000e+03,47089,47069,32537,20,20,0,1,e,A,2016,4,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3338200044,0,0,0
