#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.227010360163e+08,3.227019269910e+08,8.909747207761e+02,48199,47677,43859,522,522,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373400001,0,128,0
2,3.227019310246e+08,3.227028309669e+08,8.999422669411e+02,48197,47674,43937,523,523,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373400002,0,128,0
3,3.227028350499e+08,3.227037469903e+08,9.119403851032e+02,48160,47648,43862,512,512,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373400003,0,128,0
4,3.227037510210e+08,3.227046619988e+08,9.109778273106e+02,48146,47646,43795,500,500,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373400004,0,128,0
5,3.227046660646e+08,3.227055709765e+08,9.049118744135e+02,48157,47659,43949,498,498,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500005,0,128,0
6,3.227055750132e+08,3.227064839801e+08,9.089669161439e+02,48169,47647,43997,522,522,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500006,0,128,0
7,3.227064880179e+08,3.227073959927e+08,9.079747720361e+02,48177,47702,43872,475,475,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500007,0,128,0
8,3.227074000227e+08,3.227083039971e+08,9.039744466543e+02,48164,47647,43990,517,517,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500008,0,128,0
9,3.227083080344e+08,3.227092089600e+08,9.009256263971e+02,48163,47609,44075,554,554,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992239e+00,42373500009,0,128,0
10,3.227092130300e+08,3.227101199332e+08,9.069031699896e+02,48185,47642,43965,543,543,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500010,0,128,0
11,3.227101240382e+08,3.227110289912e+08,9.049529678822e+02,48180,47644,43837,536,536,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500011,0,128,0
12,3.227110330520e+08,3.227119409738e+08,9.079218066931e+02,48136,47647,43856,489,489,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500012,0,128,0
13,3.227119450618e+08,3.227128469271e+08,9.018652806282e+02,48190,47683,43812,507,507,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500013,0,128,0
14,3.227128510284e+08,3.227137589474e+08,9.079190564156e+02,48134,47596,43874,538,538,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500014,0,128,0
15,3.227137640209e+08,3.227146729853e+08,9.089643636346e+02,48160,47608,43898,552,552,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500015,0,128,0
16,3.227146770273e+08,3.227155769721e+08,8.999448241591e+02,48170,47631,43782,539,539,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500016,0,128,0
17,3.227155810201e+08,3.227164859877e+08,9.049675903320e+02,48179,47637,43921,542,542,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500017,0,128,0
18,3.227164900299e+08,3.227173999752e+08,9.099453048110e+02,48146,47628,43913,518,518,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500018,0,128,0
19,3.227174040150e+08,3.227183089443e+08,9.049292743206e+02,48154,47639,43976,515,515,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500019,0,128,0
20,3.227183140303e+08,3.227192219981e+08,9.079677472115e+02,48168,47642,43941,526,526,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500020,0,128,0
21,3.227192260167e+08,3.227201239771e+08,8.979603583813e+02,48184,47707,43989,477,477,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500021,0,128,0
22,3.227201280392e+08,3.227210359995e+08,9.079602269530e+02,48177,47693,43969,484,484,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42373500022,0,128,0
23,3.227210400414e+08,3.227219509983e+08,9.109569231272e+02,48177,47654,43772,523,523,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500023,0,128,0
24,3.227219550191e+08,3.227228609053e+08,9.058861382008e+02,48171,47603,43943,568,568,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500024,0,128,0
25,3.227228650141e+08,3.227237759999e+08,9.109858124256e+02,48147,47633,43929,514,514,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500025,0,128,0
26,3.227237800898e+08,3.227246809987e+08,9.009088602662e+02,48159,47680,44080,479,479,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500026,0,128,0
27,3.227246850182e+08,3.227255899856e+08,9.049673236609e+02,48168,47672,43821,496,496,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992274e+00,42373500027,0,128,0
28,3.227255940150e+08,3.227264939872e+08,8.999721291661e+02,48187,47663,44018,524,524,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500028,0,128,0
29,3.227264980631e+08,3.227274029642e+08,9.049010775089e+02,48130,47620,43952,510,510,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500029,0,128,0
30,3.227274080177e+08,3.227283179788e+08,9.099610719085e+02,48124,47623,43879,501,501,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500030,0,128,0
31,3.227283230183e+08,3.227292319923e+08,9.089739642739e+02,48159,47642,43847,517,517,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500031,0,128,0
32,3.227292360169e+08,3.227301479463e+08,9.119293705821e+02,48149,47608,43829,541,541,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500032,0,128,0
33,3.227301520731e+08,3.227310589931e+08,9.069199690223e+02,48170,47604,43908,566,566,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500033,0,128,0
34,3.227310630588e+08,3.227319709998e+08,9.079409949780e+02,48179,47680,44011,499,499,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500034,0,128,0
35,3.227319750205e+08,3.227328799635e+08,9.049429759383e+02,48143,47646,43919,497,497,0,6,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500035,0,128,0
36,3.227328850373e+08,3.227337909867e+08,9.059493726492e+02,48144,47639,44011,505,505,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.973539e+00,42373500036,0,128,0
37,3.227337950167e+08,3.227346979567e+08,9.029399745464e+02,48153,47679,43921,474,474,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500037,0,128,0
38,3.227347020194e+08,3.227379749998e+08,3.272980354846e+03,43410,42985,39508,425,425,0,4,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500038,0,128,0
39,3.227379800131e+08,3.227388879869e+08,9.079737367034e+02,48154,47622,43888,532,532,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500039,0,128,0
40,3.227388920188e+08,3.227397969477e+08,9.049288128614e+02,48185,47674,44112,511,511,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500040,0,128,0
41,3.227398010326e+08,3.227407079918e+08,9.069591386914e+02,48166,47638,43853,528,528,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500041,0,128,0
42,3.227407120434e+08,3.227416199646e+08,9.079211696386e+02,48134,47622,43975,512,512,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.943894e+00,42373500042,0,128,0
43,3.227416250196e+08,3.227425339731e+08,9.089534277916e+02,48144,47614,43910,530,530,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.762637e+00,42373500043,0,128,0
44,3.227425390401e+08,3.227434439608e+08,9.049206985831e+02,48189,47662,43959,527,527,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.863134e+00,42373500044,0,128,0
45,3.227434480499e+08,3.227443589725e+08,9.109226815701e+02,48160,47642,43921,518,518,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.990131e+00,42373500045,0,128,0
46,3.227443630706e+08,3.227452648527e+08,9.017821196914e+02,48170,47645,43961,525,525,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500046,0,128,0
47,3.227452690302e+08,3.227461819796e+08,9.129493846893e+02,48148,47658,43897,490,490,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500047,0,128,0
48,3.227461861552e+08,3.227470949989e+08,9.088437246084e+02,48134,47602,43980,532,532,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500048,0,128,0
49,3.227470990803e+08,3.227480119728e+08,9.128924992085e+02,48164,47647,43873,517,517,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992341e+00,42373500049,0,128,0
50,3.227480160322e+08,3.227489239859e+08,9.079537438154e+02,48180,47651,43915,529,529,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992299e+00,42373500050,0,128,0
51,3.227489280362e+08,3.227498279884e+08,8.999521450400e+02,48173,47673,44061,500,500,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500051,0,128,0
52,3.227498320327e+08,3.227507419970e+08,9.099642084241e+02,48179,47640,44014,539,539,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500052,0,128,0
53,3.227507460486e+08,3.227516529430e+08,9.068944101930e+02,48140,47623,43919,517,517,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500053,0,128,0
54,3.227516580231e+08,3.227525629909e+08,9.049677610397e+02,48149,47638,43939,511,511,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500054,0,128,0
55,3.227525670164e+08,3.227534779963e+08,9.109799585342e+02,48178,47647,43928,531,531,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500055,0,128,0
56,3.227534820623e+08,3.227543919926e+08,9.099303266406e+02,48170,47637,43927,533,533,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500056,0,128,0
57,3.227543960124e+08,3.227553069822e+08,9.109698412418e+02,48134,47598,43806,536,536,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992324e+00,42373500057,0,128,0
58,3.227553120486e+08,3.227562209401e+08,9.088915141225e+02,48176,47667,43882,509,509,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.930768e+00,42373500058,0,128,0
59,3.227562250316e+08,3.227571249993e+08,8.999676984549e+02,48174,47616,43884,558,558,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500059,0,128,0
60,3.227571290615e+08,3.227580399988e+08,9.109372847676e+02,48129,47613,43901,516,516,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500060,0,128,0
61,3.227580440193e+08,3.227589599802e+08,9.159609053731e+02,48149,47652,43931,497,497,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500061,0,128,0
62,3.227589640183e+08,3.227598709797e+08,9.069614152312e+02,48154,47633,43893,521,521,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500062,0,128,0
63,3.227598750162e+08,3.227607819986e+08,9.069824472070e+02,48140,47615,44001,525,525,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992291e+00,42373500063,0,128,0
64,3.227607870483e+08,3.227616999922e+08,9.129438647628e+02,48154,47633,43845,521,521,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500064,0,128,0
65,3.227617040156e+08,3.227626179787e+08,9.139631649256e+02,48141,47637,43943,504,504,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500065,0,128,0
66,3.227626221258e+08,3.227635329692e+08,9.108434380889e+02,48151,47609,43720,542,542,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500066,0,128,0
67,3.227635370390e+08,3.227644529868e+08,9.159478443861e+02,48126,47596,43919,530,530,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500067,0,128,0
68,3.227644570289e+08,3.227653639871e+08,9.069582023025e+02,48182,47667,43944,515,515,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.995595e+00,42373500068,0,128,0
69,3.227653680292e+08,3.227662809855e+08,9.129563517570e+02,48128,47637,43828,491,491,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500069,0,128,0
70,3.227662850468e+08,3.227671959890e+08,9.109422017336e+02,48141,47627,43936,514,514,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500070,0,128,0
71,3.227672000110e+08,3.227681099834e+08,9.099723963737e+02,48150,47588,43861,562,562,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500071,0,128,0
72,3.227681140718e+08,3.227690289993e+08,9.149275485277e+02,48172,47638,44002,534,534,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500072,0,128,0
73,3.227690330156e+08,3.227699479719e+08,9.149563251734e+02,48164,47604,43849,560,560,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500073,0,128,0
74,3.227699520138e+08,3.227708669875e+08,9.149736699462e+02,48157,47654,43889,503,503,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.948690e+00,42373500074,0,128,0
75,3.227708710299e+08,3.227717819951e+08,9.109652008414e+02,48135,47637,43847,498,498,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500075,0,128,0
76,3.227717860238e+08,3.227726999711e+08,9.139472572207e+02,48125,47609,43930,516,516,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500076,0,128,0
77,3.227727040498e+08,3.227736209992e+08,9.169494222403e+02,48156,47647,44011,509,509,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992375e+00,42373500077,0,128,0
78,3.227736250133e+08,3.227745379219e+08,9.129086247683e+02,48152,47641,43980,511,511,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500078,0,128,0
79,3.227745420166e+08,3.227754549384e+08,9.129217678308e+02,48116,47602,43764,514,514,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500079,0,128,0
80,3.227754590915e+08,3.227763719845e+08,9.128930172324e+02,48155,47641,43915,514,514,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500080,0,128,0
81,3.227763760273e+08,3.227772829996e+08,9.069723576307e+02,48169,47655,43812,514,514,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500081,0,128,0
82,3.227772870354e+08,3.227782049956e+08,9.179602275491e+02,48144,47593,43975,551,551,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992383e+00,42373500082,0,128,0
83,3.227782090162e+08,3.227791229808e+08,9.139646208286e+02,48169,47638,43953,531,531,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500083,0,128,0
84,3.227791270283e+08,3.227800449806e+08,9.179522977471e+02,48129,47625,43900,504,504,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500084,0,128,0
85,3.227800490151e+08,3.227809639967e+08,9.149815647602e+02,48123,47601,43964,522,522,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.686680e+00,42373500085,0,128,0
86,3.227809680382e+08,3.227818819974e+08,9.139592218995e+02,48168,47628,44000,540,540,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500086,0,128,0
87,3.227818860247e+08,3.227827979681e+08,9.119433829784e+02,48171,47655,43991,516,516,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984665e+00,42373500087,0,128,0
88,3.227828020618e+08,3.227837189567e+08,9.168949500918e+02,48145,47641,43876,504,504,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992374e+00,42373500088,0,128,0
89,3.227837230258e+08,3.227846349997e+08,9.119739680886e+02,48160,47639,43899,521,521,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984665e+00,42373500089,0,128,0
90,3.227846390136e+08,3.227855469870e+08,9.079734206796e+02,48132,47601,43742,531,531,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500090,0,128,0
91,3.227855510183e+08,3.227864639644e+08,9.129461292624e+02,48141,47624,44003,517,517,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984682e+00,42373500091,0,128,0
92,3.227864681075e+08,3.227873749517e+08,9.068441792727e+02,48182,47678,43797,504,504,0,1,e,T,2017,3,24,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500092,0,128,0
1,3.227873790401e+08,3.227882939531e+08,9.149129499793e+02,48143,47616,43887,527,527,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500001,0,128,0
2,3.227882980215e+08,3.227892099542e+08,9.119326950312e+02,48171,47630,43914,541,541,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500002,0,128,0
3,3.227892140150e+08,3.227901289978e+08,9.149828888178e+02,48168,47661,43975,507,507,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500003,0,128,0
4,3.227901330381e+08,3.227910409838e+08,9.079456122518e+02,48163,47663,43909,500,500,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373500004,0,128,0
5,3.227910450133e+08,3.227919499868e+08,9.049734721184e+02,48189,47671,43728,518,518,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600005,0,128,0
6,3.227919540403e+08,3.227928699599e+08,9.159195916057e+02,48149,47611,43852,538,538,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600006,0,128,0
7,3.227928740259e+08,3.227937849509e+08,9.109250049591e+02,48126,47546,43914,580,580,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600007,0,128,0
8,3.227937890488e+08,3.227946959585e+08,9.069097149372e+02,48162,47574,43894,588,588,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600008,0,128,0
9,3.227947000732e+08,3.227956059963e+08,9.059230796099e+02,48183,47665,43770,518,518,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600009,0,128,0
10,3.227956100343e+08,3.227965219728e+08,9.119384873509e+02,48123,47587,43789,536,536,0,1,e,T,2017,3,25,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42373600010,0,128,0
