#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.891668396563e+08,3.891679949755e+08,1.155319255710e+03,46483,46379,43376,104,104,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.623711e+00,22450400002,0,1,0
3,3.891680020153e+08,3.891691889940e+08,1.186978692174e+03,47584,47497,44486,87,87,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400003,0,1,0
4,3.891691960104e+08,3.891703819975e+08,1.185987091303e+03,47622,47517,44557,105,105,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400004,0,1,0
5,3.891703880773e+08,3.891715749395e+08,1.186862154365e+03,47624,47512,44569,112,112,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400005,0,1,0
6,3.891715810129e+08,3.891727629507e+08,1.181937795997e+03,47589,47471,44532,118,118,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994084e+00,22450400006,0,1,0
7,3.891727700394e+08,3.891739519792e+08,1.181939821899e+03,47602,47505,44501,97,97,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400007,0,1,0
8,3.891739590298e+08,3.891751389835e+08,1.179953670502e+03,47629,47529,44420,100,100,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400008,0,1,0
9,3.891751450638e+08,3.891763319515e+08,1.186887727439e+03,47610,47507,44544,103,103,0,2,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994104e+00,22450400009,0,1,0
10,3.891763380548e+08,3.891775339963e+08,1.195941528857e+03,47576,47496,44541,80,80,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400010,0,1,0
11,3.891775410166e+08,3.891787269483e+08,1.185931747913e+03,47597,47497,44433,100,100,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400011,0,1,0
12,3.891787330157e+08,3.891799109748e+08,1.177959156752e+03,47610,47522,44682,88,88,0,5,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400012,0,1,0
13,3.891799217059e+08,3.891811239727e+08,1.202266881227e+03,47600,47481,44499,119,119,0,5,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.988333e+00,22450400013,0,1,0
14,3.891811301101e+08,3.891823229748e+08,1.192864706635e+03,47592,47463,44406,129,129,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400014,0,1,0
15,3.891823300100e+08,3.891835199814e+08,1.189971345663e+03,47618,47497,44448,121,121,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400015,0,1,0
16,3.891835330452e+08,3.891847249780e+08,1.191932815969e+03,47611,47497,44462,114,114,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400016,0,1,0
17,3.891847310110e+08,3.891859219546e+08,1.190943617940e+03,47592,47469,44523,123,123,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400017,0,1,0
18,3.891859290381e+08,3.891871249356e+08,1.195897476077e+03,47594,47470,44257,124,124,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994153e+00,22450400018,0,1,0
19,3.891871310166e+08,3.891883159470e+08,1.184930383384e+03,47626,47497,44505,129,129,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400019,0,1,0
20,3.891883220583e+08,3.891895079985e+08,1.185940192282e+03,47577,47459,44531,118,118,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400020,0,1,0
21,3.891895150328e+08,3.891906869945e+08,1.171961714387e+03,47646,47503,44478,143,143,0,2,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400021,0,1,0
22,3.891906930200e+08,3.891918799945e+08,1.186974569440e+03,47621,47494,44427,127,127,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400022,0,1,0
23,3.891918861781e+08,3.891930669978e+08,1.180819659412e+03,47638,47516,44362,122,122,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400023,0,1,0
24,3.891930731087e+08,3.891942479902e+08,1.174881456852e+03,47624,47491,44345,133,133,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400024,0,1,0
25,3.891942540127e+08,3.891954339768e+08,1.179964099228e+03,47627,47508,44460,119,119,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400025,0,1,0
26,3.891954400908e+08,3.891966179960e+08,1.177905218303e+03,47603,47485,44325,118,118,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400026,0,1,0
27,3.891966250130e+08,3.891978069930e+08,1.181980078459e+03,47602,47478,44454,124,124,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994084e+00,22450400027,0,1,0
28,3.891978140140e+08,3.891989939437e+08,1.179929707825e+03,47624,47486,44414,138,138,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400028,0,1,0
29,3.891990000218e+08,3.892001799385e+08,1.179916662216e+03,47625,47509,44411,116,116,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400029,0,1,0
30,3.892001860393e+08,3.892013659435e+08,1.179904164612e+03,47621,47493,44482,128,128,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400030,0,1,0
31,3.892013720349e+08,3.892025479165e+08,1.175881573260e+03,47632,47502,44327,130,130,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400031,0,1,0
32,3.892025540171e+08,3.892037398844e+08,1.185867289543e+03,47602,47481,44247,121,121,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400032,0,1,0
33,3.892037470142e+08,3.892049199827e+08,1.172968473196e+03,47606,47465,44176,141,141,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400033,0,1,0
34,3.892049270577e+08,3.892060979932e+08,1.170935478926e+03,47652,47501,44162,151,151,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400034,0,1,0
35,3.892061040099e+08,3.892072878995e+08,1.183889597476e+03,47607,47497,44437,110,110,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400035,0,1,0
36,3.892072950184e+08,3.892084869702e+08,1.191951799214e+03,47602,47469,44284,133,133,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994134e+00,22450400036,0,1,0
37,3.892084930683e+08,3.892096729707e+08,1.179902383685e+03,47607,47452,44377,155,155,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400037,0,1,0
38,3.892096802099e+08,3.892108629843e+08,1.182774327993e+03,47618,47467,44425,151,151,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400038,0,1,0
39,3.892108690277e+08,3.892120519806e+08,1.182952822983e+03,47611,47472,44291,139,139,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400039,0,1,0
40,3.892120590178e+08,3.892132449614e+08,1.185943661451e+03,47626,47512,44430,114,114,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400040,0,1,0
41,3.892132510178e+08,3.892144379694e+08,1.186951633155e+03,47600,47468,44405,132,132,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400041,0,1,0
42,3.892144450472e+08,3.892156399741e+08,1.194926884592e+03,47581,47451,44287,130,130,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400042,0,1,0
43,3.892156470403e+08,3.892168329838e+08,1.185943483531e+03,47608,47460,44287,148,148,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400043,0,1,0
44,3.892168390285e+08,3.892180179043e+08,1.178875778913e+03,47641,47528,44326,113,113,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400044,0,1,0
45,3.892180240256e+08,3.892192069708e+08,1.182945232809e+03,47631,47509,44496,122,122,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994090e+00,22450400045,0,1,0
46,3.892192130108e+08,3.892203999691e+08,1.186958225489e+03,47600,47477,44373,123,123,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400046,0,1,0
47,3.892204070489e+08,3.892215939958e+08,1.186946916401e+03,47614,47480,44481,134,134,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400047,0,1,0
48,3.892216001017e+08,3.892227859623e+08,1.185860580742e+03,47597,47460,44335,137,137,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400048,0,1,0
49,3.892227930846e+08,3.892239799141e+08,1.186829430997e+03,47603,47473,44315,130,130,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400049,0,1,0
50,3.892239870196e+08,3.892251689357e+08,1.181916038811e+03,47616,47520,44415,96,96,0,1,e,L,2019,5,2,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400050,0,1,0
1,3.892251750117e+08,3.892263549863e+08,1.179974609256e+03,47628,47520,44394,108,108,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400001,0,1,0
2,3.892263610118e+08,3.892275419555e+08,1.180943617940e+03,47630,47517,44418,113,113,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400002,0,1,0
3,3.892275480236e+08,3.892287329523e+08,1.184928753138e+03,47596,47491,44403,105,105,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400003,0,1,0
4,3.892287400364e+08,3.892299179944e+08,1.177958033502e+03,47633,47532,44541,101,101,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400004,0,1,0
5,3.892299240609e+08,3.892311129377e+08,1.188876823843e+03,47589,47492,44386,97,97,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400005,0,1,0
6,3.892311200341e+08,3.892323059702e+08,1.185936152756e+03,47610,47486,44369,124,124,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450400006,0,1,0
7,3.892323130325e+08,3.892334899982e+08,1.176965686023e+03,47636,47540,44397,96,96,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500007,0,1,0
8,3.892334960508e+08,3.892346799613e+08,1.183910454333e+03,47597,47498,44422,99,99,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500008,0,1,0
9,3.892346870441e+08,3.892358699326e+08,1.182888512731e+03,47626,47530,44504,96,96,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994090e+00,22450500009,0,1,0
11,3.892591320161e+08,3.892603169904e+08,1.184974290133e+03,47598,47490,44433,108,108,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500011,0,1,0
12,3.892603240147e+08,3.892615099983e+08,1.185983610153e+03,47599,47493,44396,106,106,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994104e+00,22450500012,0,1,0
13,3.892615160361e+08,3.892627059504e+08,1.189914256096e+03,47586,47480,44364,106,106,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500013,0,1,0
14,3.892627130191e+08,3.892639029397e+08,1.189920562267e+03,47575,47459,44321,116,116,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500014,0,1,0
15,3.892639100214e+08,3.892650939967e+08,1.183975305200e+03,47621,47507,44263,114,114,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500015,0,1,0
16,3.892651000347e+08,3.892662769968e+08,1.176962111354e+03,47627,47535,44394,92,92,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994060e+00,22450500016,0,1,0
17,3.892662830856e+08,3.892674769756e+08,1.193890063107e+03,47607,47498,44371,109,109,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994144e+00,22450500017,0,1,0
18,3.892674830178e+08,3.892686739903e+08,1.190972487509e+03,47611,47500,44339,111,111,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500018,0,1,0
19,3.892686800246e+08,3.892698579925e+08,1.177967952430e+03,47614,47499,44271,115,115,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500019,0,1,0
20,3.892698650132e+08,3.892710469793e+08,1.181966094136e+03,47622,47533,44448,89,89,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500020,0,1,0
21,3.892710541811e+08,3.892722439888e+08,1.189807636976e+03,47608,47469,44132,139,139,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500021,0,1,0
22,3.892722502370e+08,3.892734319845e+08,1.181747519374e+03,47631,47501,44286,130,130,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500022,0,1,0
23,3.892734381240e+08,3.892746099998e+08,1.171875841379e+03,47634,47458,44090,176,176,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500023,0,1,0
24,3.892746170172e+08,3.892758029615e+08,1.185944286883e+03,47601,47461,44313,140,140,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500024,0,1,0
25,3.892758100510e+08,3.892769929934e+08,1.182942416549e+03,47599,47456,44309,143,143,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500025,0,1,0
26,3.892770000222e+08,3.892781849886e+08,1.184966379881e+03,47593,47434,44370,159,159,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500026,0,1,0
27,3.892781920210e+08,3.892793759878e+08,1.183966854334e+03,47613,47458,44208,155,155,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500027,0,1,0
28,3.892793820370e+08,3.892805639765e+08,1.181939485312e+03,47610,47462,44181,148,148,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500028,0,1,0
29,3.892805700204e+08,3.892817539601e+08,1.183939710736e+03,47607,47452,44139,155,155,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500029,0,1,0
30,3.892817610261e+08,3.892829389755e+08,1.177949459553e+03,47627,47465,44243,162,162,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.709921e+00,22450500030,0,1,0
31,3.892829450171e+08,3.892841379887e+08,1.192971630216e+03,47589,47432,44158,157,157,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500031,0,1,0
32,3.892841520178e+08,3.892853379760e+08,1.185958276033e+03,47618,47475,44214,143,143,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500032,0,1,0
33,3.892853480438e+08,3.892865419870e+08,1.193943137467e+03,47596,47450,44142,146,146,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500033,0,1,0
34,3.892865560528e+08,3.892877339715e+08,1.177918654025e+03,47613,47465,44047,148,148,0,1,e,L,2019,5,3,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22450500034,0,1,0
