#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.891668390000e+08,3.891669000000e+08,3.934426e+01,8.031114e-01,3.670492e+01,7.757061e-01,5.196721e+00,1.086885e+01,1.132787e+01,6.967213e+00,2.114754e+00,2.295082e-01,0.000000e+00,9.329166e-01,5.106498e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.037195e+01,1.192117e+01,1.531756e+01,22450400002
3.891669000000e+08,3.891669610000e+08,4.013115e+01,8.111027e-01,3.736066e+01,7.826045e-01,5.245902e+00,1.160656e+01,1.122951e+01,7.016394e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.309641e-01,5.123874e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.037152e+01,1.163945e+01,1.512561e+01,22450400002
3.891669610000e+08,3.891670220000e+08,3.965574e+01,8.062841e-01,3.709836e+01,7.798524e-01,5.540984e+00,1.157377e+01,1.103279e+01,6.737705e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.355105e-01,4.994026e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.037663e+01,1.188612e+01,1.508874e+01,22450400002
3.891670220000e+08,3.891670830000e+08,4.008197e+01,8.106056e-01,3.767213e+01,7.858599e-01,6.081967e+00,1.134426e+01,1.147541e+01,6.672131e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.398773e-01,4.807458e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.036745e+01,1.150988e+01,1.504772e+01,22450400002
3.891670830000e+08,3.891671440000e+08,4.008197e+01,8.106056e-01,3.755738e+01,7.846621e-01,5.491803e+00,1.252459e+01,1.127869e+01,6.213115e+00,1.852459e+00,1.967213e-01,0.000000e+00,9.370143e-01,4.913087e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.028534e+01,1.162020e+01,1.500779e+01,22450400002
3.891671440000e+08,3.891672050000e+08,4.059016e+01,8.157282e-01,3.832787e+01,7.926700e-01,5.950819e+00,1.147541e+01,1.172131e+01,7.065574e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.442649e-01,4.610370e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.035385e+01,1.177771e+01,1.511537e+01,22450400002
3.891672050000e+08,3.891672660000e+08,4.070492e+01,8.168805e-01,3.819672e+01,7.913127e-01,5.639344e+00,1.222951e+01,1.139344e+01,6.688525e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.383810e-01,4.825680e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.035618e+01,1.166528e+01,1.513845e+01,22450400002
3.891672660000e+08,3.891673270000e+08,3.945901e+01,8.042818e-01,3.688525e+01,7.776093e-01,4.967213e+00,1.140984e+01,1.160656e+01,6.770492e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.347736e-01,5.033001e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.036518e+01,1.163342e+01,1.500010e+01,22450400002
3.891673270000e+08,3.891673880000e+08,4.016393e+01,8.114340e-01,3.754099e+01,7.844909e-01,5.426229e+00,1.181967e+01,1.136066e+01,6.508197e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.346939e-01,4.991472e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.038974e+01,1.183887e+01,1.532498e+01,22450400002
3.891673880000e+08,3.891674490000e+08,3.977049e+01,8.074498e-01,3.716393e+01,7.805414e-01,5.459016e+00,1.144262e+01,1.083607e+01,7.098361e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.344600e-01,5.024444e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.031213e+01,1.157039e+01,1.513570e+01,22450400002
3.891674490000e+08,3.891675100000e+08,3.873771e+01,7.968967e-01,3.649180e+01,7.734509e-01,5.442623e+00,1.090164e+01,1.150820e+01,6.491803e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.420229e-01,4.807588e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.027947e+01,1.169007e+01,1.486577e+01,22450400002
3.891675100000e+08,3.891675710000e+08,3.975410e+01,8.072835e-01,3.718033e+01,7.807135e-01,5.475410e+00,1.159016e+01,1.131148e+01,6.655738e+00,2.016393e+00,1.311475e-01,0.000000e+00,9.352577e-01,4.996935e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.032835e+01,1.170172e+01,1.470741e+01,22450400002
3.891675710000e+08,3.891676320000e+08,3.998361e+01,8.096104e-01,3.745901e+01,7.836340e-01,5.508197e+00,1.216393e+01,1.142623e+01,6.262295e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.368594e-01,4.924768e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.031361e+01,1.179240e+01,1.496048e+01,22450400002
3.891676320000e+08,3.891676930000e+08,4.085246e+01,8.183596e-01,3.793443e+01,7.885910e-01,5.508197e+00,1.181967e+01,1.180328e+01,6.672131e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.285714e-01,5.159049e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.036595e+01,1.177240e+01,1.513152e+01,22450400002
3.891676930000e+08,3.891677540000e+08,4.039344e+01,8.137491e-01,3.780328e+01,7.872267e-01,5.934426e+00,1.173771e+01,1.126229e+01,6.426229e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.358766e-01,4.935114e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.039649e+01,1.171439e+01,1.485017e+01,22450400002
3.891677540000e+08,3.891678150000e+08,3.998361e+01,8.096104e-01,3.757377e+01,7.848334e-01,5.311475e+00,1.222951e+01,1.081967e+01,6.901639e+00,2.098361e+00,2.131148e-01,0.000000e+00,9.397294e-01,4.818904e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.035755e+01,1.165467e+01,1.533198e+01,22450400002
3.891678150000e+08,3.891678760000e+08,4.175410e+01,8.273412e-01,3.870492e+01,7.965594e-01,5.836066e+00,1.216393e+01,1.177049e+01,6.147541e+00,2.508197e+00,2.786885e-01,0.000000e+00,9.269729e-01,5.155384e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.035798e+01,1.175570e+01,1.502663e+01,22450400002
3.891678760000e+08,3.891679370000e+08,4.063934e+01,8.162223e-01,3.759016e+01,7.850046e-01,5.524590e+00,1.178689e+01,1.139344e+01,6.655738e+00,2.065574e+00,1.639344e-01,0.000000e+00,9.249697e-01,5.291073e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.028543e+01,1.165078e+01,1.528902e+01,22450400002
3.891680020000e+08,3.891680630000e+08,4.013115e+01,8.111027e-01,3.767213e+01,7.858599e-01,5.852459e+00,1.152459e+01,1.160656e+01,6.360656e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.387255e-01,4.847341e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.030527e+01,1.166028e+01,1.519030e+01,22450400003
3.891680630000e+08,3.891681240000e+08,3.980328e+01,8.077826e-01,3.722951e+01,7.812297e-01,5.393443e+00,1.188525e+01,1.127869e+01,6.590164e+00,1.852459e+00,2.295082e-01,0.000000e+00,9.353377e-01,4.990975e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.038049e+01,1.179863e+01,1.490635e+01,22450400003
3.891681240000e+08,3.891681850000e+08,4.018033e+01,8.115996e-01,3.736066e+01,7.826045e-01,5.639344e+00,1.170492e+01,1.190164e+01,6.295082e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.298246e-01,5.159663e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.032331e+01,1.174770e+01,1.475173e+01,22450400003
3.891681850000e+08,3.891682460000e+08,3.860656e+01,7.955466e-01,3.598361e+01,7.680463e-01,5.606557e+00,1.114754e+01,1.070492e+01,6.278688e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.320595e-01,5.185502e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.031726e+01,1.155960e+01,1.516515e+01,22450400003
3.891682460000e+08,3.891683070000e+08,4.040984e+01,8.139142e-01,3.763934e+01,7.855179e-01,5.491803e+00,1.177049e+01,1.108197e+01,6.901639e+00,2.114754e+00,2.786885e-01,0.000000e+00,9.314402e-01,5.089837e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.029948e+01,1.183311e+01,1.501273e+01,22450400003
3.891683070000e+08,3.891683680000e+08,3.975410e+01,8.072835e-01,3.755738e+01,7.846621e-01,5.360656e+00,1.190164e+01,1.201639e+01,6.213115e+00,1.836066e+00,2.295082e-01,0.000000e+00,9.447423e-01,4.639780e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.032270e+01,1.153514e+01,1.517718e+01,22450400003
3.891683680000e+08,3.891684290000e+08,4.114754e+01,8.213098e-01,3.852459e+01,7.947016e-01,5.409836e+00,1.293443e+01,1.119672e+01,6.540984e+00,2.098361e+00,3.442623e-01,0.000000e+00,9.362550e-01,4.876221e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.036498e+01,1.163855e+01,1.518336e+01,22450400003
3.891684290000e+08,3.891684900000e+08,3.981967e+01,8.079489e-01,3.731147e+01,7.820892e-01,6.065574e+00,1.111475e+01,1.147541e+01,6.475410e+00,1.901639e+00,2.786885e-01,0.000000e+00,9.370111e-01,4.929360e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.031029e+01,1.163427e+01,1.497426e+01,22450400003
3.891684900000e+08,3.891685510000e+08,3.916393e+01,8.012688e-01,3.665574e+01,7.751862e-01,5.967213e+00,1.085246e+01,1.101639e+01,6.540984e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.359565e-01,5.009073e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.036291e+01,1.181718e+01,1.540894e+01,22450400003
3.891685510000e+08,3.891686120000e+08,4.088525e+01,8.186879e-01,3.814754e+01,7.908031e-01,5.688525e+00,1.185246e+01,1.168852e+01,6.639344e+00,1.983607e+00,2.950820e-01,0.000000e+00,9.330393e-01,5.005088e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.038772e+01,1.169580e+01,1.540996e+01,22450400003
3.891686120000e+08,3.891686730000e+08,3.949180e+01,8.046159e-01,3.693443e+01,7.781275e-01,5.442623e+00,1.106557e+01,1.193443e+01,6.442623e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.352428e-01,5.014039e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.029796e+01,1.172276e+01,1.497662e+01,22450400003
3.891686730000e+08,3.891687340000e+08,4.057377e+01,8.155634e-01,3.803279e+01,7.896128e-01,5.721312e+00,1.181967e+01,1.144262e+01,6.622951e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.373738e-01,4.870202e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.032901e+01,1.152556e+01,1.516914e+01,22450400003
3.891687340000e+08,3.891687950000e+08,3.981967e+01,8.079489e-01,3.755738e+01,7.846621e-01,6.114754e+00,1.211475e+01,1.126229e+01,5.934426e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.431865e-01,4.696894e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.029685e+01,1.165451e+01,1.486962e+01,22450400003
3.891687950000e+08,3.891688560000e+08,4.016393e+01,8.114340e-01,3.750820e+01,7.841482e-01,5.295082e+00,1.160656e+01,1.152459e+01,6.901639e+00,2.065574e+00,1.147541e-01,0.000000e+00,9.338775e-01,5.020379e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.030025e+01,1.178593e+01,1.514863e+01,22450400003
3.891688560000e+08,3.891689170000e+08,3.986885e+01,8.084477e-01,3.713115e+01,7.801970e-01,5.229508e+00,1.116393e+01,1.188525e+01,6.606557e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.313322e-01,5.127988e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.028917e+01,1.172331e+01,1.527550e+01,22450400003
3.891689170000e+08,3.891689780000e+08,3.939344e+01,8.036132e-01,3.737705e+01,7.827761e-01,5.344262e+00,1.129508e+01,1.144262e+01,6.688525e+00,2.360656e+00,2.459016e-01,0.000000e+00,9.488140e-01,4.495617e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.036711e+01,1.174659e+01,1.504543e+01,22450400003
3.891689780000e+08,3.891690390000e+08,4.072131e+01,8.170450e-01,3.832787e+01,7.926700e-01,6.163934e+00,1.177049e+01,1.183607e+01,6.245902e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.412239e-01,4.719230e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.033511e+01,1.162056e+01,1.504052e+01,22450400003
3.891690390000e+08,3.891691000000e+08,4.145901e+01,8.244125e-01,3.891803e+01,7.987493e-01,5.163934e+00,1.260656e+01,1.260656e+01,6.524590e+00,1.918033e+00,9.836066e-02,0.000000e+00,9.387109e-01,4.769612e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.041386e+01,1.173210e+01,1.491371e+01,22450400003
3.891691000000e+08,3.891691610000e+08,3.990164e+01,8.087801e-01,3.706557e+01,7.795078e-01,5.131147e+00,1.167213e+01,1.126229e+01,7.032787e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.289236e-01,5.208257e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.033976e+01,1.172668e+01,1.487731e+01,22450400003
3.891691960000e+08,3.891692570000e+08,4.026229e+01,8.124270e-01,3.796721e+01,7.889317e-01,5.278688e+00,1.180328e+01,1.173771e+01,6.868853e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.429967e-01,4.678329e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.036277e+01,1.157226e+01,1.512104e+01,22450400004
3.891692570000e+08,3.891693180000e+08,4.055738e+01,8.153987e-01,3.811475e+01,7.904632e-01,5.540984e+00,1.131148e+01,1.250820e+01,6.491803e+00,2.131148e+00,1.311475e-01,0.000000e+00,9.397736e-01,4.783053e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.039789e+01,1.170868e+01,1.498446e+01,22450400004
3.891693180000e+08,3.891693790000e+08,3.806557e+01,7.899530e-01,3.588525e+01,7.669959e-01,5.295082e+00,1.026229e+01,1.173771e+01,6.508197e+00,1.950820e+00,1.311475e-01,0.000000e+00,9.427218e-01,4.822313e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.033253e+01,1.169886e+01,1.509423e+01,22450400004
3.891693790000e+08,3.891694400000e+08,3.993443e+01,8.091123e-01,3.726229e+01,7.815737e-01,4.950819e+00,1.154098e+01,1.206557e+01,6.459016e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.330871e-01,5.062646e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.032702e+01,1.150726e+01,1.492875e+01,22450400004
3.891694400000e+08,3.891695010000e+08,4.093443e+01,8.191801e-01,3.844262e+01,7.938558e-01,5.442623e+00,1.218033e+01,1.168852e+01,6.836066e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.391270e-01,4.784817e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.035117e+01,1.172661e+01,1.547846e+01,22450400004
3.891695010000e+08,3.891695620000e+08,4.047541e+01,8.145743e-01,3.788525e+01,7.880797e-01,5.688525e+00,1.200000e+01,1.147541e+01,6.442623e+00,2.163934e+00,1.147541e-01,0.000000e+00,9.360065e-01,4.925461e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.029849e+01,1.186707e+01,1.467737e+01,22450400004
3.891695620000e+08,3.891696230000e+08,4.009836e+01,8.107713e-01,3.763934e+01,7.855179e-01,5.393443e+00,1.211475e+01,1.131148e+01,6.426229e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.386754e-01,4.851174e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.039334e+01,1.164739e+01,1.478073e+01,22450400004
3.891696230000e+08,3.891696840000e+08,4.086885e+01,8.185238e-01,3.822951e+01,7.916523e-01,5.508197e+00,1.177049e+01,1.178689e+01,6.852459e+00,2.081967e+00,2.295082e-01,0.000000e+00,9.354192e-01,4.922590e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.035893e+01,1.174498e+01,1.508831e+01,22450400004
3.891696840000e+08,3.891697450000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,6.000000e+00,1.188525e+01,1.155738e+01,6.000000e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.369332e-01,4.935251e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.031262e+01,1.164249e+01,1.499578e+01,22450400004
3.891697450000e+08,3.891698060000e+08,3.883607e+01,7.979078e-01,3.647541e+01,7.732772e-01,5.508197e+00,1.178689e+01,1.072131e+01,6.000000e+00,2.311476e+00,1.475410e-01,0.000000e+00,9.392149e-01,4.909063e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.039303e+01,1.190307e+01,1.507968e+01,22450400004
3.891698060000e+08,3.891698670000e+08,4.077049e+01,8.175382e-01,3.831147e+01,7.925005e-01,6.245902e+00,1.180328e+01,1.173771e+01,6.491803e+00,1.836066e+00,1.967213e-01,0.000000e+00,9.396864e-01,4.773769e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.028943e+01,1.163937e+01,1.510677e+01,22450400004
3.891698670000e+08,3.891699280000e+08,4.131147e+01,8.229443e-01,3.852459e+01,7.947016e-01,5.901639e+00,1.140984e+01,1.209836e+01,6.590164e+00,2.393443e+00,1.311475e-01,0.000000e+00,9.325397e-01,4.996404e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.038306e+01,1.185022e+01,1.518668e+01,22450400004
3.891699280000e+08,3.891699890000e+08,4.065574e+01,8.163869e-01,3.829508e+01,7.923309e-01,5.196721e+00,1.209836e+01,1.219672e+01,6.442623e+00,2.196721e+00,1.639344e-01,0.000000e+00,9.419355e-01,4.696130e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.032531e+01,1.152354e+01,1.493717e+01,22450400004
3.891699890000e+08,3.891700500000e+08,3.934426e+01,8.031114e-01,3.701639e+01,7.789904e-01,5.098361e+00,1.195082e+01,1.200000e+01,6.065574e+00,1.836066e+00,6.557377e-02,0.000000e+00,9.408333e-01,4.816031e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.030320e+01,1.171381e+01,1.510378e+01,22450400004
3.891700500000e+08,3.891701110000e+08,3.977049e+01,8.074498e-01,3.701639e+01,7.789904e-01,5.491803e+00,1.131148e+01,1.157377e+01,6.655738e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.307502e-01,5.154428e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.030908e+01,1.160700e+01,1.503760e+01,22450400004
3.891701110000e+08,3.891701720000e+08,4.065574e+01,8.163869e-01,3.813115e+01,7.906331e-01,5.721312e+00,1.249180e+01,1.096721e+01,6.803279e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.379032e-01,4.846048e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.037873e+01,1.148658e+01,1.512386e+01,22450400004
3.891701720000e+08,3.891702330000e+08,3.924590e+01,8.021069e-01,3.685246e+01,7.772636e-01,5.295082e+00,1.132787e+01,1.162295e+01,6.508197e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.390142e-01,4.890895e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.033924e+01,1.179986e+01,1.518941e+01,22450400004
3.891702330000e+08,3.891702940000e+08,3.890164e+01,7.985811e-01,3.634426e+01,7.718858e-01,5.508197e+00,1.113115e+01,1.129508e+01,6.114754e+00,2.114754e+00,1.803279e-01,0.000000e+00,9.342604e-01,5.087431e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.035039e+01,1.174203e+01,1.527181e+01,22450400004
3.891702940000e+08,3.891703550000e+08,4.137705e+01,8.235971e-01,3.878688e+01,7.974024e-01,5.721312e+00,1.206557e+01,1.198361e+01,6.622951e+00,2.098361e+00,2.950820e-01,0.000000e+00,9.374009e-01,4.821720e-03,1.900000e+01,8.000000e+00,9.290000e+02,1.036489e+01,1.166796e+01,1.486847e+01,22450400004
3.891703880000e+08,3.891704490000e+08,4.065574e+01,8.163869e-01,3.824590e+01,7.918220e-01,6.098361e+00,1.193443e+01,1.132787e+01,6.622951e+00,2.032787e+00,2.295082e-01,0.000000e+00,9.407258e-01,4.741749e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.031908e+01,1.169717e+01,1.541347e+01,22450400005
3.891704490000e+08,3.891705100000e+08,3.813115e+01,7.906331e-01,3.588525e+01,7.669959e-01,5.622951e+00,1.059016e+01,1.111475e+01,6.475410e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.411006e-01,4.881672e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.030193e+01,1.181493e+01,1.499817e+01,22450400005
3.891705100000e+08,3.891705710000e+08,4.126229e+01,8.224543e-01,3.868853e+01,7.963907e-01,6.114754e+00,1.160656e+01,1.232787e+01,6.786885e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.376242e-01,4.820377e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.032747e+01,1.162958e+01,1.473613e+01,22450400005
3.891705710000e+08,3.891706320000e+08,4.040984e+01,8.139142e-01,3.778688e+01,7.870560e-01,5.704918e+00,1.236066e+01,1.114754e+01,6.000000e+00,2.377049e+00,1.967213e-01,0.000000e+00,9.350913e-01,4.962153e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.030511e+01,1.185896e+01,1.518719e+01,22450400005
3.891706320000e+08,3.891706930000e+08,4.027869e+01,8.125924e-01,3.754099e+01,7.844909e-01,5.754098e+00,1.163934e+01,1.157377e+01,6.442623e+00,1.983607e+00,1.475410e-01,0.000000e+00,9.320309e-01,5.077715e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.029040e+01,1.158556e+01,1.505221e+01,22450400005
3.891706930000e+08,3.891707540000e+08,3.929508e+01,8.026093e-01,3.672131e+01,7.758793e-01,5.639344e+00,1.119672e+01,1.113115e+01,6.540984e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.345015e-01,5.053261e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.035776e+01,1.162120e+01,1.502682e+01,22450400005
3.891707540000e+08,3.891708150000e+08,4.018033e+01,8.115996e-01,3.788525e+01,7.880797e-01,5.786885e+00,1.190164e+01,1.147541e+01,6.573771e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.428805e-01,4.687584e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.034677e+01,1.168684e+01,1.543738e+01,22450400005
3.891708150000e+08,3.891708760000e+08,4.044262e+01,8.142443e-01,3.814754e+01,7.908031e-01,5.163934e+00,1.188525e+01,1.191803e+01,6.475410e+00,2.491803e+00,2.131148e-01,0.000000e+00,9.432509e-01,4.658097e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.034383e+01,1.172853e+01,1.491271e+01,22450400005
3.891708760000e+08,3.891709370000e+08,3.993443e+01,8.091123e-01,3.745901e+01,7.836340e-01,5.918033e+00,1.132787e+01,1.191803e+01,6.295082e+00,1.836066e+00,1.639344e-01,0.000000e+00,9.380131e-01,4.885575e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.038678e+01,1.162618e+01,1.469380e+01,22450400005
3.891709370000e+08,3.891709980000e+08,4.070492e+01,8.168805e-01,3.822951e+01,7.916523e-01,5.967213e+00,1.163934e+01,1.188525e+01,6.229508e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.391865e-01,4.796094e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.037877e+01,1.176420e+01,1.508107e+01,22450400005
3.891709980000e+08,3.891710590000e+08,3.924590e+01,8.021069e-01,3.704918e+01,7.793353e-01,4.983606e+00,1.226229e+01,1.152459e+01,6.016394e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.440267e-01,4.698081e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.032270e+01,1.162383e+01,1.523353e+01,22450400005
3.891710590000e+08,3.891711200000e+08,3.978688e+01,8.076162e-01,3.714754e+01,7.803692e-01,5.344262e+00,1.222951e+01,1.165574e+01,5.672131e+00,2.016393e+00,2.295082e-01,0.000000e+00,9.336630e-01,5.051708e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.036628e+01,1.166346e+01,1.479634e+01,22450400005
3.891711200000e+08,3.891711810000e+08,4.196721e+01,8.294499e-01,3.924590e+01,8.021069e-01,6.016394e+00,1.214754e+01,1.186885e+01,6.786885e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.351562e-01,4.866943e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.028588e+01,1.176894e+01,1.493177e+01,22450400005
3.891711810000e+08,3.891712420000e+08,4.026229e+01,8.124270e-01,3.780328e+01,7.872267e-01,5.459016e+00,1.200000e+01,1.132787e+01,6.754098e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.389251e-01,4.832064e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.036703e+01,1.173009e+01,1.492545e+01,22450400005
3.891712420000e+08,3.891713030000e+08,4.019672e+01,8.117651e-01,3.739344e+01,7.829478e-01,5.360656e+00,1.145902e+01,1.137705e+01,6.819672e+00,2.278688e+00,9.836066e-02,0.000000e+00,9.302610e-01,5.143751e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.034918e+01,1.164476e+01,1.503060e+01,22450400005
3.891713030000e+08,3.891713640000e+08,3.868853e+01,7.963907e-01,3.642623e+01,7.727557e-01,5.049181e+00,1.214754e+01,1.086885e+01,6.606557e+00,1.508197e+00,2.459016e-01,0.000000e+00,9.415254e-01,4.829961e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.044360e+01,1.158492e+01,1.511661e+01,22450400005
3.891713640000e+08,3.891714250000e+08,3.959016e+01,8.056172e-01,3.719672e+01,7.808856e-01,5.409836e+00,1.124590e+01,1.175410e+01,6.721312e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.395445e-01,4.849735e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.036589e+01,1.178819e+01,1.516938e+01,22450400005
3.891714250000e+08,3.891714860000e+08,4.036066e+01,8.134188e-01,3.773771e+01,7.865436e-01,5.442623e+00,1.193443e+01,1.191803e+01,6.032787e+00,2.131148e+00,2.786885e-01,0.000000e+00,9.350122e-01,4.967989e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.033417e+01,1.161185e+01,1.514517e+01,22450400005
3.891714860000e+08,3.891715470000e+08,3.931147e+01,8.027767e-01,3.700000e+01,7.788179e-01,5.262295e+00,1.142623e+01,1.118033e+01,7.065574e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.412010e-01,4.803985e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.032796e+01,1.160315e+01,1.513034e+01,22450400005
3.891715810000e+08,3.891716420000e+08,4.085246e+01,8.183596e-01,3.822951e+01,7.916523e-01,5.409836e+00,1.183607e+01,1.186885e+01,6.754098e+00,2.049180e+00,3.114754e-01,0.000000e+00,9.357945e-01,4.910235e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.033932e+01,1.176744e+01,1.528268e+01,22450400006
3.891716420000e+08,3.891717030000e+08,3.939344e+01,8.036132e-01,3.685246e+01,7.772636e-01,5.688525e+00,1.111475e+01,1.126229e+01,6.508197e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.354973e-01,5.011104e-03,1.900000e+01,9.000000e+00,9.290000e+02,1.030032e+01,1.160832e+01,1.506211e+01,22450400006
