#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.149768000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4480200001
4.149804000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4480300002
4.149840000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4480300003
4.149900000000e+08,2.180000e+01,0.000000e+00,1.017000e+03,4480300004
4.149948000000e+08,2.180000e+01,0.000000e+00,1.017000e+03,4480300005
4.149984000000e+08,2.180000e+01,0.000000e+00,1.017000e+03,4480300006
4.150032000000e+08,2.180000e+01,0.000000e+00,1.017000e+03,4480300007
4.150080000000e+08,2.180000e+01,0.000000e+00,1.017000e+03,4480300008
4.150128000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,4480300009
4.150164000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,4480300010
4.150188000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,4480300011
4.150200000000e+08,2.200000e+01,0.000000e+00,1.015000e+03,4480300013
4.150248000000e+08,2.210000e+01,0.000000e+00,1.014000e+03,4480300015
4.150260000000e+08,2.210000e+01,0.000000e+00,1.013000e+03,4480300016
4.150260000000e+08,2.210000e+01,0.000000e+00,1.013000e+03,4480300017
4.150272000000e+08,2.210000e+01,0.000000e+00,1.013000e+03,4480300019
4.150272000000e+08,2.210000e+01,0.000000e+00,1.013000e+03,4480300020
4.150308000000e+08,2.210000e+01,0.000000e+00,1.013000e+03,4480300021
4.150344000000e+08,2.210000e+01,0.000000e+00,1.012000e+03,4480300022
4.150356000000e+08,2.210000e+01,0.000000e+00,1.012000e+03,4480300023
4.150404000000e+08,2.210000e+01,0.000000e+00,1.012000e+03,4480300024
4.150428000000e+08,2.210000e+01,0.000000e+00,1.012000e+03,4480300025
4.150476000000e+08,2.210000e+01,0.000000e+00,1.012000e+03,4480300026
4.150512000000e+08,2.220000e+01,0.000000e+00,1.012000e+03,4480300027
4.150560000000e+08,2.210000e+01,0.000000e+00,1.012000e+03,4480300028
4.150608000000e+08,2.210000e+01,0.000000e+00,1.011000e+03,4480300029
4.150644000000e+08,2.210000e+01,0.000000e+00,1.011000e+03,4480300001
4.150692000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4480400002
4.150728000000e+08,2.210000e+01,0.000000e+00,1.009000e+03,4480400003
4.150776000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,4480400004
4.150800000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,4480400005
4.150836000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,4480400006
4.150884000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,4480400007
4.150896000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,4480400008
4.150944000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,4480400009
4.150980000000e+08,2.200000e+01,0.000000e+00,1.007000e+03,4480400010
4.151028000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,4480400011
4.151064000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,4480400012
4.151112000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,4480400013
4.151148000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,4480400014
4.151196000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,4480400015
4.151196000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,4480400017
4.151232000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,4480400018
4.151244000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,4480400019
4.151256000000e+08,2.270000e+01,0.000000e+00,1.004000e+03,4480400020
4.151304000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,4480400021
4.151304000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,4480400022
4.151316000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,4480400023
4.151316000000e+08,2.270000e+01,0.000000e+00,1.005000e+03,4480400024
4.151364000000e+08,2.260000e+01,0.000000e+00,1.005000e+03,4480400025
4.151388000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,4480400026
4.151412000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,4480400028
4.151412000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,4480400031
