#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.149769470700e+08,4.149814749739e+08,4.527903856874e+03,40945,40924,37619,21,21,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.682050e+00,4480200001,0,0,0
2,4.149814803604e+08,4.149859639467e+08,4.483586319327e+03,41025,41013,37618,12,12,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.697208e+00,4480300002,0,0,0
3,4.149859691802e+08,4.149904219759e+08,4.452795721471e+03,41087,41079,37764,8,8,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.989220e+00,4480300003,0,0,0
4,4.149904271009e+08,4.149948989835e+08,4.471882690609e+03,41051,41036,37804,15,15,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.499887e+00,4480300004,0,0,0
5,4.149949041387e+08,4.149993849067e+08,4.480767988026e+03,41031,41012,37592,19,19,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.310133e+00,4480300005,0,0,0
6,4.149993912390e+08,4.150038829592e+08,4.491720191419e+03,41013,40982,37439,31,31,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.215665e+00,4480300006,0,0,0
7,4.150038880873e+08,4.150084399677e+08,4.551880461812e+03,40893,40873,37249,20,20,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.118383e+00,4480300007,0,0,0
8,4.150084452313e+08,4.150129839696e+08,4.538738255322e+03,40913,40891,37674,22,22,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.996475e+00,4480300008,0,0,0
9,4.150129890175e+08,4.150175409306e+08,4.551913049579e+03,40891,40869,37608,22,22,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.873052e+00,4480300009,0,0,0
10,4.150175460380e+08,4.150188418796e+08,1.295841658771e+03,11784,11778,10677,6,6,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.557441e+00,4480300010,0,0,0
11,4.150188542686e+08,4.150207989641e+08,1.944695530713e+03,17511,17502,15783,9,9,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.070402e+00,4480300011,0,0,0
13,4.150208850550e+08,4.150254069918e+08,4.521936823905e+03,40948,40932,37522,16,16,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.049967e+00,4480300013,0,0,0
15,4.150255480613e+08,4.150265689440e+08,1.020882755339e+03,9383,9376,8370,7,7,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.229941e+00,4480300015,0,0,0
16,4.150265810708e+08,4.150270189049e+08,4.378341356516e+02,4009,4006,3225,3,3,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.838269e+00,4480300016,0,0,0
17,4.150270301502e+08,4.150272987727e+08,2.686225327253e+02,2455,2454,2181,1,1,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.214812e+00,4480300017,0,0,0
19,4.150274760640e+08,4.150283029051e+08,8.268410751820e+02,7538,7535,6757,3,3,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.946859e+00,4480300019,0,0,0
20,4.150283153833e+08,4.150310578277e+08,2.742444435239e+03,25252,25244,22816,8,8,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.975944e+00,4480300020,0,0,0
21,4.150310700405e+08,4.150354808725e+08,4.410832031608e+03,41172,41155,37730,17,17,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.591568e+00,4480300021,0,0,0
22,4.150354873064e+08,4.150360558966e+08,5.685902376771e+02,5346,5345,4676,1,1,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.659649e+00,4480300022,0,0,0
23,4.150360680156e+08,4.150405009862e+08,4.432970630109e+03,41127,41101,37756,26,26,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.138252e+00,4480300023,0,0,0
24,4.150405070307e+08,4.150434988169e+08,2.991786168635e+03,27770,27750,25364,20,20,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.464751e+00,4480300024,0,0,0
25,4.150435110366e+08,4.150479209827e+08,4.409946031094e+03,41177,41146,37636,31,31,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.224215e+00,4480300025,0,0,0
26,4.150479260205e+08,4.150522966457e+08,4.370625189543e+03,41258,41248,37771,10,10,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.632662e+00,4480300026,0,0,0
27,4.150523021225e+08,4.150566879661e+08,4.385843632042e+03,41228,41218,37840,10,10,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.875997e+00,4480300027,0,0,0
28,4.150566930362e+08,4.150610499827e+08,4.356946450591e+03,41285,41264,37745,21,21,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.666136e+00,4480300028,0,0,0
29,4.150610550958e+08,4.150653689934e+08,4.313897560894e+03,41363,41356,37937,7,7,0,1,e,B,2020,2,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.908922e+00,4480300029,0,0,0
1,4.150653750720e+08,4.150697059792e+08,4.330907192051e+03,41334,41324,37892,10,10,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.106187e+00,4480300001,0,0,0
2,4.150697111384e+08,4.150739809615e+08,4.269823019683e+03,41455,41447,38002,8,8,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.666352e+00,4480400002,0,0,0
3,4.150739871843e+08,4.150782369212e+08,4.249736936927e+03,41495,41486,37981,9,9,0,2,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.043521e+00,4480400003,0,0,0
4,4.150782421546e+08,4.150801149380e+08,1.872783318281e+03,18216,18208,16551,8,8,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,5.717183e+00,4480400004,0,0,0
5,4.150801270109e+08,4.150843849811e+08,4.257970172524e+03,41477,41469,38215,8,8,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.386476e+00,4480400005,0,0,0
6,4.150843900181e+08,4.150886319524e+08,4.241934253514e+03,41508,41497,38064,11,11,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.407493e+00,4480400006,0,0,0
7,4.150886370543e+08,4.150903449547e+08,1.707900373697e+03,16714,16652,15203,62,62,0,2,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.081338e+00,4480400007,0,0,0
8,4.150903561017e+08,4.150946139828e+08,4.257881108165e+03,41484,41427,38072,57,57,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.036865e+00,4480400008,0,0,0
9,4.150946190881e+08,4.150988719621e+08,4.252874008238e+03,41492,41479,38098,13,13,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.899389e+00,4480400009,0,0,0
10,4.150988770538e+08,4.151030509437e+08,4.173889856160e+03,41647,41636,38047,11,11,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.888623e+00,4480400010,0,0,0
11,4.151030561157e+08,4.151072389421e+08,4.182826434910e+03,41625,41612,38066,13,13,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.816921e+00,4480400011,0,0,0
12,4.151072441784e+08,4.151114027071e+08,4.158528736413e+03,41680,41663,38032,17,17,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.858409e+00,4480400012,0,0,0
13,4.151114080555e+08,4.151155288822e+08,4.120826722741e+03,41759,41726,38341,33,33,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.078847e+00,4480400013,0,0,0
14,4.151155340407e+08,4.151196648711e+08,4.130830410838e+03,41738,41722,38294,16,16,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.293805e+00,4480400014,0,0,0
15,4.151196700423e+08,4.151199648384e+08,2.947961333990e+02,2971,2971,2617,0,0,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.706081e+00,4480400015,0,0,0
17,4.151200582922e+08,4.151238709588e+08,3.812666616440e+03,38416,38391,35062,25,25,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.469061e+00,4480400017,0,0,0
18,4.151238830488e+08,4.151255789495e+08,1.695900671840e+03,16883,16877,15124,6,6,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.126694e+00,4480400018,0,0,0
19,4.151255912558e+08,4.151265659963e+08,9.747405559421e+02,9549,9545,8420,4,4,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.084017e+00,4480400019,0,0,0
20,4.151265780137e+08,4.151307498708e+08,4.171857066691e+03,41649,41632,38012,17,17,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.532950e+00,4480400020,0,0,0
21,4.151307550941e+08,4.151315859853e+08,8.308911833167e+02,8503,8500,7559,3,3,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,2.938701e+00,4480400021,0,0,0
22,4.151315980474e+08,4.151321797178e+08,5.816703405380e+02,5860,5859,5069,1,1,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.082332e+00,4480400022,0,0,0
23,4.151321921144e+08,4.151327839531e+08,5.918387292027e+02,5971,5970,5139,1,1,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.387858e+00,4480400023,0,0,0
24,4.151327950771e+08,4.151369607159e+08,4.165638815880e+03,41666,41653,38215,13,13,0,2,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.320374e+00,4480400024,0,0,0
25,4.151369770689e+08,4.151411066606e+08,4.129591706455e+03,41740,41734,38258,6,6,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,3.735897e+00,4480400025,0,0,0
26,4.151411121052e+08,4.151417587326e+08,6.466274279356e+02,6631,6630,5726,1,1,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.570985e+00,4480400026,0,0,0
28,4.151418040960e+08,4.151420749018e+08,2.708057981730e+02,2784,2783,2534,1,1,0,1,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.878675e+00,4480400028,0,0,0
31,4.151423260384e+08,4.151463357456e+08,4.009707251489e+03,41977,41968,38456,9,9,0,2,e,B,2020,2,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111922e+01,1.687195e+01,3.400000e+01,4.802292e+00,4480400031,0,0,0
