#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.149769470000e+08,4.149770080000e+08,9.196721e+00,3.882859e-01,8.442623e+00,3.720264e-01,1.196721e+00,2.475410e+00,2.868852e+00,1.540984e+00,3.114754e-01,4.918033e-02,0.000000e+00,9.180036e-01,1.158346e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.995126e+01,2.053086e+01,1.956991e+01,4480200001
4.149770080000e+08,4.149770690000e+08,8.688524e+00,3.774054e-01,8.147541e+00,3.654672e-01,1.114754e+00,2.393443e+00,2.688524e+00,1.393443e+00,4.754098e-01,8.196721e-02,0.000000e+00,9.377359e-01,1.049594e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.991691e+01,2.152696e+01,2.014808e+01,4480200001
4.149770690000e+08,4.149771300000e+08,8.524590e+00,3.738280e-01,7.803279e+00,3.576627e-01,1.147541e+00,2.393443e+00,2.524590e+00,1.442623e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.153846e-01,1.220464e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.022249e+01,2.126765e+01,1.997458e+01,4480200001
4.149771300000e+08,4.149771910000e+08,8.311476e+00,3.691256e-01,7.704918e+00,3.554014e-01,1.262295e+00,2.475410e+00,2.360656e+00,1.360656e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.270217e-01,1.155149e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.942427e+01,2.061278e+01,1.991128e+01,4480200001
4.149771910000e+08,4.149772520000e+08,9.459017e+00,3.937840e-01,8.770492e+00,3.791814e-01,1.459016e+00,3.081967e+00,2.524590e+00,1.295082e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.272097e-01,1.081528e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.990206e+01,2.095719e+01,2.023215e+01,4480200001
4.149772520000e+08,4.149773130000e+08,9.377049e+00,3.920741e-01,8.803279e+00,3.798895e-01,1.393443e+00,2.819672e+00,2.606557e+00,1.409836e+00,5.573770e-01,1.639344e-02,0.000000e+00,9.388112e-01,1.002137e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.987169e+01,2.022106e+01,2.015996e+01,4480200001
4.149773130000e+08,4.149773740000e+08,9.918033e+00,4.032254e-01,9.016394e+00,3.844603e-01,1.311475e+00,2.721312e+00,3.229508e+00,1.311475e+00,3.770492e-01,6.557377e-02,0.000000e+00,9.090909e-01,1.168771e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.994673e+01,2.086928e+01,2.017291e+01,4480200001
4.149773740000e+08,4.149774350000e+08,9.360656e+00,3.917313e-01,8.590164e+00,3.752631e-01,1.311475e+00,2.885246e+00,2.426229e+00,1.557377e+00,3.606557e-01,4.918033e-02,0.000000e+00,9.176883e-01,1.150166e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.970973e+01,2.076527e+01,1.993225e+01,4480200001
4.149774350000e+08,4.149774960000e+08,8.131147e+00,3.650993e-01,7.459016e+00,3.496841e-01,1.262295e+00,2.049180e+00,2.327869e+00,1.475410e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.173387e-01,1.236446e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.018484e+01,2.132924e+01,2.046088e+01,4480200001
4.149774960000e+08,4.149775570000e+08,9.098361e+00,3.862039e-01,8.278688e+00,3.683968e-01,9.836066e-01,2.622951e+00,2.655738e+00,1.639344e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.099099e-01,1.215322e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.985207e+01,2.118674e+01,2.022494e+01,4480200001
4.149775570000e+08,4.149776180000e+08,9.065574e+00,3.855074e-01,8.245902e+00,3.676666e-01,1.278689e+00,2.590164e+00,2.508197e+00,1.442623e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.095841e-01,1.219498e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.981788e+01,2.050935e+01,1.940478e+01,4480200001
4.149776180000e+08,4.149776790000e+08,8.967213e+00,3.834103e-01,8.180327e+00,3.662018e-01,1.180328e+00,2.754098e+00,2.606557e+00,1.311475e+00,2.786885e-01,4.918033e-02,0.000000e+00,9.122486e-01,1.209734e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.039318e+01,2.135811e+01,1.997494e+01,4480200001
4.149776790000e+08,4.149777400000e+08,9.065574e+00,3.855074e-01,8.344262e+00,3.698529e-01,1.459016e+00,2.606557e+00,2.475410e+00,1.245902e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.204340e-01,1.150794e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.973988e+01,2.081532e+01,1.998802e+01,4480200001
4.149777400000e+08,4.149778010000e+08,8.770492e+00,3.791814e-01,8.114754e+00,3.647311e-01,9.672131e-01,2.918033e+00,2.426229e+00,1.475410e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.252337e-01,1.137108e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.002304e+01,2.066485e+01,2.003071e+01,4480200001
4.149778010000e+08,4.149778620000e+08,9.016394e+00,3.844603e-01,8.295082e+00,3.687614e-01,1.344262e+00,2.737705e+00,2.409836e+00,1.409836e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.200000e-01,1.156798e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.997057e+01,2.137174e+01,2.026205e+01,4480200001
4.149778620000e+08,4.149779230000e+08,9.377049e+00,3.920741e-01,8.524590e+00,3.738280e-01,1.278689e+00,2.934426e+00,2.557377e+00,1.213115e+00,5.081967e-01,3.278688e-02,0.000000e+00,9.090909e-01,1.202013e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.981442e+01,2.111078e+01,1.961654e+01,4480200001
4.149779230000e+08,4.149779840000e+08,8.868853e+00,3.813018e-01,8.114754e+00,3.647311e-01,1.213115e+00,2.491803e+00,2.573771e+00,1.442623e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.149722e-01,1.199184e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.997394e+01,2.066202e+01,2.022585e+01,4480200001
4.149779840000e+08,4.149780450000e+08,9.295082e+00,3.903567e-01,8.557377e+00,3.745462e-01,1.377049e+00,2.983607e+00,2.459016e+00,1.426229e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.206349e-01,1.135186e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.005652e+01,2.076188e+01,2.026743e+01,4480200001
4.149780450000e+08,4.149781060000e+08,9.081967e+00,3.858558e-01,8.409836e+00,3.713033e-01,1.114754e+00,2.770492e+00,3.016393e+00,1.295082e+00,2.131148e-01,0.000000e+00,0.000000e+00,9.259928e-01,1.112208e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.042963e+01,2.072222e+01,1.997661e+01,4480200001
4.149781060000e+08,4.149781670000e+08,9.442623e+00,3.934426e-01,8.688524e+00,3.774054e-01,1.409836e+00,3.245902e+00,2.459016e+00,1.032787e+00,4.262295e-01,1.147541e-01,0.000000e+00,9.201389e-01,1.129492e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.018132e+01,2.095755e+01,1.965454e+01,4480200001
4.149781670000e+08,4.149782280000e+08,8.852459e+00,3.809492e-01,8.098361e+00,3.643625e-01,1.229508e+00,2.672131e+00,2.475410e+00,1.262295e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.148148e-01,1.201301e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.974170e+01,2.088683e+01,1.991903e+01,4480200001
4.149782280000e+08,4.149782890000e+08,9.163935e+00,3.875931e-01,8.163935e+00,3.658347e-01,1.180328e+00,2.606557e+00,2.491803e+00,1.590164e+00,2.459016e-01,4.918033e-02,0.000000e+00,8.908766e-01,1.318748e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.007872e+01,2.106144e+01,1.958173e+01,4480200001
4.149782890000e+08,4.149783500000e+08,8.590164e+00,3.752631e-01,7.786885e+00,3.572868e-01,1.229508e+00,2.229508e+00,2.803279e+00,1.278689e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.064885e-01,1.271885e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.991831e+01,2.100212e+01,2.011158e+01,4480200001
4.149783500000e+08,4.149784110000e+08,8.885246e+00,3.816540e-01,8.295082e+00,3.687614e-01,1.196721e+00,2.688524e+00,2.721312e+00,1.311475e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.335793e-01,1.069615e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.023083e+01,2.033833e+01,2.003261e+01,4480200001
4.149784110000e+08,4.149784720000e+08,9.180327e+00,3.879397e-01,8.377049e+00,3.705788e-01,1.163934e+00,2.754098e+00,2.655738e+00,1.360656e+00,4.426230e-01,0.000000e+00,0.000000e+00,9.125000e-01,1.194061e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.062642e+01,2.103093e+01,2.012211e+01,4480200001
4.149784720000e+08,4.149785330000e+08,9.409836e+00,3.927590e-01,8.573771e+00,3.749048e-01,1.147541e+00,2.622951e+00,2.918033e+00,1.557377e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.111498e-01,1.187594e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.010001e+01,2.069848e+01,1.979885e+01,4480200001
4.149785330000e+08,4.149785940000e+08,9.393442e+00,3.924167e-01,8.377049e+00,3.705788e-01,1.344262e+00,2.672131e+00,2.491803e+00,1.377049e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.917975e-01,1.297700e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.010763e+01,2.056771e+01,2.036575e+01,4480200001
4.149785940000e+08,4.149786550000e+08,8.377049e+00,3.705788e-01,7.672131e+00,3.546444e-01,1.344262e+00,2.508197e+00,2.459016e+00,1.081967e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.158513e-01,1.228077e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.968333e+01,2.106773e+01,2.011539e+01,4480200001
4.149786550000e+08,4.149787160000e+08,9.885246e+00,4.025584e-01,9.065574e+00,3.855074e-01,1.311475e+00,3.065574e+00,3.032787e+00,1.311475e+00,2.950820e-01,4.918033e-02,0.000000e+00,9.170812e-01,1.122979e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.964811e+01,2.071972e+01,1.953671e+01,4480200001
4.149787160000e+08,4.149787770000e+08,9.131147e+00,3.868991e-01,8.459017e+00,3.723874e-01,1.344262e+00,2.737705e+00,2.426229e+00,1.622951e+00,2.786885e-01,4.918033e-02,0.000000e+00,9.263914e-01,1.106456e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.004728e+01,2.110619e+01,1.932519e+01,4480200001
4.149787770000e+08,4.149788380000e+08,8.983606e+00,3.837606e-01,8.065574e+00,3.636241e-01,1.180328e+00,2.754098e+00,2.426229e+00,1.491803e+00,2.131148e-01,0.000000e+00,0.000000e+00,8.978102e-01,1.293915e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.071585e+01,2.109837e+01,2.060366e+01,4480200001
4.149788380000e+08,4.149788990000e+08,9.278688e+00,3.900124e-01,8.606558e+00,3.756210e-01,1.262295e+00,2.262295e+00,3.032787e+00,1.606557e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.275618e-01,1.089550e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.016609e+01,2.102171e+01,2.003942e+01,4480200001
4.149788990000e+08,4.149789600000e+08,8.737705e+00,3.784720e-01,8.049180e+00,3.632544e-01,1.016393e+00,2.360656e+00,2.852459e+00,1.508197e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.212008e-01,1.167010e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.045520e+01,2.135438e+01,2.024480e+01,4480200001
4.149789600000e+08,4.149790210000e+08,8.786885e+00,3.795356e-01,8.016394e+00,3.625138e-01,1.459016e+00,2.278688e+00,2.639344e+00,1.196721e+00,4.262295e-01,1.639344e-02,0.000000e+00,9.123135e-01,1.221676e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.004518e+01,2.097219e+01,2.018712e+01,4480200001
4.149790210000e+08,4.149790820000e+08,9.180327e+00,3.879397e-01,8.278688e+00,3.683968e-01,1.213115e+00,2.770492e+00,2.622951e+00,1.245902e+00,4.262295e-01,0.000000e+00,0.000000e+00,9.017857e-01,1.257607e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.961880e+01,2.115225e+01,1.986535e+01,4480200001
4.149790820000e+08,4.149791430000e+08,8.606558e+00,3.756210e-01,8.000000e+00,3.621430e-01,1.295082e+00,2.606557e+00,2.508197e+00,1.065574e+00,4.590164e-01,6.557377e-02,0.000000e+00,9.295238e-01,1.117048e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.966700e+01,2.051271e+01,2.005163e+01,4480200001
4.149791430000e+08,4.149792040000e+08,8.540983e+00,3.741873e-01,8.032787e+00,3.628843e-01,1.180328e+00,2.540984e+00,2.524590e+00,1.344262e+00,3.934426e-01,4.918033e-02,0.000000e+00,9.404991e-01,1.036388e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.985326e+01,2.148062e+01,1.987531e+01,4480200001
4.149792040000e+08,4.149792650000e+08,9.508197e+00,3.948064e-01,8.868853e+00,3.813018e-01,1.442623e+00,2.868852e+00,2.590164e+00,1.557377e+00,3.442623e-01,6.557377e-02,0.000000e+00,9.327586e-01,1.039894e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.986728e+01,2.125989e+01,2.034363e+01,4480200001
4.149792650000e+08,4.149793260000e+08,9.180327e+00,3.879397e-01,8.524590e+00,3.738280e-01,1.311475e+00,2.606557e+00,2.491803e+00,1.688525e+00,4.262295e-01,0.000000e+00,0.000000e+00,9.285714e-01,1.088303e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.984462e+01,2.112769e+01,2.029153e+01,4480200001
4.149793260000e+08,4.149793870000e+08,9.016394e+00,3.844603e-01,8.295082e+00,3.687614e-01,1.131148e+00,2.852459e+00,2.377049e+00,1.540984e+00,3.114754e-01,8.196721e-02,0.000000e+00,9.200000e-01,1.156798e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.983932e+01,2.082195e+01,1.976343e+01,4480200001
4.149793870000e+08,4.149794480000e+08,9.229508e+00,3.889774e-01,8.377049e+00,3.705788e-01,1.016393e+00,2.786885e+00,2.655738e+00,1.245902e+00,6.721311e-01,0.000000e+00,0.000000e+00,9.076377e-01,1.220252e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.021723e+01,2.122486e+01,1.987828e+01,4480200001
4.149794480000e+08,4.149795090000e+08,8.950820e+00,3.830597e-01,8.278688e+00,3.683968e-01,1.393443e+00,2.524590e+00,2.606557e+00,1.491803e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.249084e-01,1.127843e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.029822e+01,2.166870e+01,2.057327e+01,4480200001
4.149795090000e+08,4.149795700000e+08,8.983606e+00,3.837606e-01,8.081967e+00,3.639935e-01,1.278689e+00,2.557377e+00,2.655738e+00,1.245902e+00,2.950820e-01,4.918033e-02,0.000000e+00,8.996350e-01,1.283613e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.075577e+01,2.092108e+01,2.047485e+01,4480200001
4.149795700000e+08,4.149796310000e+08,8.721312e+00,3.781168e-01,8.065574e+00,3.636241e-01,1.098361e+00,2.672131e+00,2.590164e+00,1.278689e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.248120e-01,1.143260e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.004615e+01,2.125041e+01,2.024146e+01,4480200001
4.149796310000e+08,4.149796920000e+08,9.459017e+00,3.937840e-01,8.590164e+00,3.752631e-01,1.147541e+00,2.803279e+00,2.622951e+00,1.540984e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.081456e-01,1.202375e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.957500e+01,2.093531e+01,2.009408e+01,4480200001
4.149796920000e+08,4.149797530000e+08,9.065574e+00,3.855074e-01,8.426229e+00,3.716651e-01,1.311475e+00,2.721312e+00,2.540984e+00,1.442623e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.294756e-01,1.088745e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.042199e+01,2.100993e+01,1.963347e+01,4480200001
4.149797530000e+08,4.149798140000e+08,9.000000e+00,3.841107e-01,8.344262e+00,3.698529e-01,9.672131e-01,3.278688e+00,2.573771e+00,1.180328e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.271402e-01,1.109252e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.979195e+01,2.111258e+01,2.006778e+01,4480200001
4.149798140000e+08,4.149798750000e+08,8.983606e+00,3.837606e-01,8.491803e+00,3.731084e-01,1.196721e+00,2.754098e+00,2.540984e+00,1.655738e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.452555e-01,9.717504e-03,2.190000e+01,0.000000e+00,1.020000e+03,2.026062e+01,2.112162e+01,2.041506e+01,4480200001
4.149798750000e+08,4.149799360000e+08,9.180327e+00,3.879397e-01,8.327868e+00,3.694894e-01,1.229508e+00,2.491803e+00,2.721312e+00,1.573771e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.071429e-01,1.226455e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.067697e+01,2.137697e+01,2.024685e+01,4480200001
4.149799360000e+08,4.149799970000e+08,9.049180e+00,3.851587e-01,8.344262e+00,3.698529e-01,1.459016e+00,2.770492e+00,2.377049e+00,1.311475e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.221014e-01,1.140734e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.029784e+01,2.139588e+01,1.981613e+01,4480200001
4.149799970000e+08,4.149800580000e+08,8.983606e+00,3.837606e-01,8.344262e+00,3.698529e-01,1.278689e+00,2.540984e+00,2.885246e+00,1.426229e+00,1.967213e-01,1.639344e-02,0.000000e+00,9.288321e-01,1.098298e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.998744e+01,2.081709e+01,2.045267e+01,4480200001
4.149800580000e+08,4.149801190000e+08,9.180327e+00,3.879397e-01,8.442623e+00,3.720264e-01,1.442623e+00,2.573771e+00,2.573771e+00,1.475410e+00,3.278688e-01,4.918033e-02,0.000000e+00,9.196429e-01,1.148756e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.952757e+01,2.095902e+01,2.004156e+01,4480200001
4.149801190000e+08,4.149801800000e+08,8.819673e+00,3.802431e-01,8.147541e+00,3.654672e-01,1.245902e+00,2.459016e+00,2.688524e+00,1.344262e+00,3.442623e-01,6.557377e-02,0.000000e+00,9.237918e-01,1.143923e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.992215e+01,2.096458e+01,2.014829e+01,4480200001
4.149801800000e+08,4.149802410000e+08,9.098361e+00,3.862039e-01,8.540983e+00,3.741873e-01,1.393443e+00,2.770492e+00,2.426229e+00,1.475410e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.387388e-01,1.017932e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.000595e+01,2.097467e+01,2.000845e+01,4480200001
4.149802410000e+08,4.149803020000e+08,8.983606e+00,3.837606e-01,8.360656e+00,3.702161e-01,1.327869e+00,2.721312e+00,2.540984e+00,1.262295e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.306569e-01,1.085191e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.979647e+01,2.072451e+01,2.018647e+01,4480200001
4.149803020000e+08,4.149803630000e+08,9.295082e+00,3.903567e-01,8.459017e+00,3.723874e-01,1.442623e+00,2.508197e+00,2.491803e+00,1.655738e+00,3.442623e-01,1.639344e-02,0.000000e+00,9.100529e-01,1.201532e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.954108e+01,2.104690e+01,1.969050e+01,4480200001
4.149803630000e+08,4.149804240000e+08,9.491803e+00,3.944659e-01,8.852459e+00,3.809492e-01,1.344262e+00,2.918033e+00,2.573771e+00,1.524590e+00,4.590164e-01,3.278688e-02,0.000000e+00,9.326425e-01,1.041625e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.008092e+01,2.130518e+01,2.027204e+01,4480200001
4.149804240000e+08,4.149804850000e+08,9.573771e+00,3.961654e-01,8.557377e+00,3.745462e-01,1.262295e+00,2.836066e+00,2.573771e+00,1.442623e+00,3.770492e-01,6.557377e-02,0.000000e+00,8.938356e-01,1.274711e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.011782e+01,2.153314e+01,2.006762e+01,4480200001
4.149804850000e+08,4.149805460000e+08,8.983606e+00,3.837606e-01,8.409836e+00,3.713033e-01,1.491803e+00,2.622951e+00,2.655738e+00,1.229508e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.361314e-01,1.044533e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.005399e+01,2.111833e+01,1.995711e+01,4480200001
4.149805460000e+08,4.149806070000e+08,8.836065e+00,3.805963e-01,8.262295e+00,3.680319e-01,1.295082e+00,2.721312e+00,2.409836e+00,1.442623e+00,3.442623e-01,4.918033e-02,0.000000e+00,9.350649e-01,1.061369e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.949623e+01,2.112163e+01,2.032499e+01,4480200001
4.149806070000e+08,4.149806680000e+08,8.901639e+00,3.820059e-01,8.245902e+00,3.676666e-01,1.590164e+00,2.590164e+00,2.344262e+00,1.262295e+00,4.262295e-01,3.278688e-02,0.000000e+00,9.263352e-01,1.121022e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.043758e+01,2.031391e+01,2.015627e+01,4480200001
4.149806680000e+08,4.149807290000e+08,8.868853e+00,3.813018e-01,8.295082e+00,3.687614e-01,1.049180e+00,2.819672e+00,2.655738e+00,1.475410e+00,2.622951e-01,3.278688e-02,0.000000e+00,9.353050e-01,1.057580e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.985552e+01,2.120100e+01,2.052748e+01,4480200001
4.149807290000e+08,4.149807900000e+08,8.786885e+00,3.795356e-01,7.967213e+00,3.614001e-01,1.377049e+00,2.426229e+00,2.377049e+00,1.459016e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.067164e-01,1.256192e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.990062e+01,2.094814e+01,1.966028e+01,4480200001
4.149807900000e+08,4.149808510000e+08,9.491803e+00,3.944659e-01,8.819673e+00,3.802431e-01,1.770492e+00,2.459016e+00,2.786885e+00,1.524590e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.291883e-01,1.066020e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.031413e+01,2.107660e+01,2.043533e+01,4480200001
4.149808510000e+08,4.149809120000e+08,8.311476e+00,3.691256e-01,7.737705e+00,3.561567e-01,1.032787e+00,2.557377e+00,2.344262e+00,1.311475e+00,4.754098e-01,1.639344e-02,0.000000e+00,9.309665e-01,1.125882e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.064513e+01,2.170445e+01,2.064363e+01,4480200001
4.149809120000e+08,4.149809730000e+08,9.688524e+00,3.985327e-01,8.852459e+00,3.809492e-01,1.508197e+00,2.803279e+00,2.491803e+00,1.573771e+00,4.262295e-01,4.918033e-02,0.000000e+00,9.137056e-01,1.155050e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.994315e+01,2.112742e+01,2.038889e+01,4480200001
4.149809730000e+08,4.149810340000e+08,9.049180e+00,3.851587e-01,8.131147e+00,3.650993e-01,1.065574e+00,2.819672e+00,2.639344e+00,1.344262e+00,2.295082e-01,3.278688e-02,0.000000e+00,8.985507e-01,1.285068e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.041753e+01,2.131853e+01,2.012721e+01,4480200001
4.149810340000e+08,4.149810950000e+08,8.901639e+00,3.820059e-01,8.081967e+00,3.639935e-01,1.278689e+00,2.491803e+00,2.491803e+00,1.475410e+00,2.950820e-01,4.918033e-02,0.000000e+00,9.079190e-01,1.240820e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.009168e+01,2.135234e+01,2.011481e+01,4480200001
4.149810950000e+08,4.149811560000e+08,9.229508e+00,3.889774e-01,8.590164e+00,3.752631e-01,1.524590e+00,2.786885e+00,2.409836e+00,1.360656e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.307283e-01,1.070127e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.975993e+01,2.114103e+01,2.005095e+01,4480200001
4.149811560000e+08,4.149812170000e+08,8.786885e+00,3.795356e-01,7.901639e+00,3.599098e-01,1.229508e+00,2.655738e+00,2.393443e+00,1.311475e+00,2.950820e-01,1.639344e-02,0.000000e+00,8.992537e-01,1.300089e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.995456e+01,2.053734e+01,1.962718e+01,4480200001
4.149812170000e+08,4.149812780000e+08,8.918033e+00,3.823575e-01,8.114754e+00,3.647311e-01,1.459016e+00,2.459016e+00,2.311476e+00,1.573771e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.099265e-01,1.227446e-02,2.190000e+01,0.000000e+00,1.020000e+03,1.983556e+01,2.074726e+01,2.015435e+01,4480200001
4.149812780000e+08,4.149813390000e+08,8.754098e+00,3.788269e-01,8.098361e+00,3.643625e-01,1.311475e+00,2.557377e+00,2.442623e+00,1.426229e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.250937e-01,1.139152e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.069291e+01,2.158847e+01,2.050040e+01,4480200001
4.149813390000e+08,4.149814000000e+08,8.737705e+00,3.784720e-01,8.213115e+00,3.669349e-01,1.065574e+00,2.524590e+00,2.770492e+00,1.540984e+00,2.950820e-01,1.639344e-02,0.000000e+00,9.399625e-01,1.028971e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.044889e+01,2.088083e+01,2.001357e+01,4480200001
4.149814000000e+08,4.149814610000e+08,8.803279e+00,3.798895e-01,7.918033e+00,3.602830e-01,1.147541e+00,2.622951e+00,2.213115e+00,1.442623e+00,4.754098e-01,1.639344e-02,0.000000e+00,8.994414e-01,1.297804e-02,2.190000e+01,0.000000e+00,1.020000e+03,2.019399e+01,2.119854e+01,1.976853e+01,4480200001
4.149814800000e+08,4.149815410000e+08,9.491803e+00,3.944659e-01,8.770492e+00,3.791814e-01,1.131148e+00,2.836066e+00,2.770492e+00,1.606557e+00,4.262295e-01,0.000000e+00,0.000000e+00,9.240069e-01,1.101249e-02,2.190000e+01,0.000000e+00,1.019000e+03,2.027234e+01,2.145403e+01,2.018711e+01,4480300002
4.149815410000e+08,4.149816020000e+08,8.229508e+00,3.673009e-01,7.491803e+00,3.504518e-01,1.213115e+00,2.262295e+00,2.278688e+00,1.229508e+00,4.754098e-01,3.278688e-02,0.000000e+00,9.103585e-01,1.274996e-02,2.190000e+01,0.000000e+00,1.019000e+03,2.001795e+01,2.087637e+01,2.004376e+01,4480300002
4.149816020000e+08,4.149816630000e+08,9.147541e+00,3.872463e-01,8.360656e+00,3.702161e-01,9.672131e-01,2.950820e+00,2.377049e+00,1.606557e+00,3.934426e-01,6.557377e-02,0.000000e+00,9.139785e-01,1.187010e-02,2.190000e+01,0.000000e+00,1.019000e+03,1.996293e+01,2.114116e+01,2.019078e+01,4480300002
