#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.203683500043e+08,3.203697849532e+08,1.434948914766e+03,47126,43961,22097,3165,3165,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700001,0,16,0
2,3.203697910175e+08,3.203712389733e+08,1.447955840051e+03,47093,44037,22638,3056,3056,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370700002,0,16,0
3,3.203712450017e+08,3.203726859950e+08,1.440993357539e+03,47090,43727,21645,3363,3363,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800003,0,16,0
4,3.203726930025e+08,3.203741569891e+08,1.463986667991e+03,47064,43087,21224,3977,3977,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800004,0,16,0
5,3.203741630412e+08,3.203755949117e+08,1.431870547831e+03,47133,39585,19874,7548,7548,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800005,0,16,0
6,3.203756010160e+08,3.203770239141e+08,1.422898054183e+03,47138,38804,19346,8334,8334,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800006,0,16,0
7,3.203770310250e+08,3.203784799814e+08,1.448956426620e+03,47094,38831,19508,8263,8263,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800007,0,16,0
8,3.203784860153e+08,3.203799979987e+08,1.511983414114e+03,46942,42842,21999,4100,4100,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800008,0,16,0
9,3.203800050006e+08,3.203816009785e+08,1.595977921188e+03,46779,44264,26390,2515,2515,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800009,0,16,0
10,3.203816080523e+08,3.203831329265e+08,1.524874188304e+03,46918,43169,22125,3749,3749,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800010,0,16,0
11,3.203831400001e+08,3.203846639768e+08,1.523976691067e+03,46951,43892,23093,3059,3059,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800011,0,16,0
12,3.203846710005e+08,3.203862649527e+08,1.593952239096e+03,46812,44302,25758,2510,2510,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800012,0,16,0
13,3.203862710130e+08,3.203879049892e+08,1.633976227880e+03,46727,44391,26821,2336,2336,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800013,0,16,0
14,3.203879120068e+08,3.203894939749e+08,1.581968038976e+03,46812,43738,24090,3074,3074,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800014,0,16,0
15,3.203895010599e+08,3.203910039587e+08,1.502898875356e+03,46960,39216,20058,7744,7744,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800015,0,16,0
16,3.203910110130e+08,3.203924349759e+08,1.423962930083e+03,47128,32229,17130,14899,14899,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800016,0,16,0
17,3.203924420914e+08,3.203938529696e+08,1.410878213465e+03,47169,26772,15704,20397,20397,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800017,0,16,0
18,3.203938600782e+08,3.203952759667e+08,1.415888530850e+03,47144,26672,13732,20472,20472,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800018,0,16,0
19,3.203952840063e+08,3.203966689804e+08,1.384974034309e+03,47195,25803,12818,21392,21392,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800019,0,16,0
20,3.203966760899e+08,3.203980339665e+08,1.357876677454e+03,47266,24331,11005,22935,22935,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800020,0,16,0
21,3.203980410427e+08,3.203994149882e+08,1.373945530534e+03,47234,26914,13021,20320,20320,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800021,0,16,0
22,3.203994220114e+08,3.204008019798e+08,1.379968327582e+03,47214,27413,13257,19801,19801,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800022,0,16,0
23,3.204008090419e+08,3.204017729603e+08,9.639184073210e+02,29758,21093,11874,8665,8665,0,2,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800023,0,16,0
24,3.204017880029e+08,3.204021399716e+08,3.519686831236e+02,9612,9284,6533,328,328,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800024,0,16,0
32,3.204045540498e+08,3.204057589878e+08,1.204938015819e+03,47578,44902,22799,2676,2676,0,2,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800032,0,16,0
33,3.204057660110e+08,3.204069559704e+08,1.189959414601e+03,47621,44744,22058,2877,2877,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800033,0,16,0
34,3.204069620106e+08,3.204080389992e+08,1.076988633692e+03,47826,44854,19203,2972,2972,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800034,0,16,0
35,3.204080460019e+08,3.204090779922e+08,1.031990343809e+03,47911,44818,18619,3093,3093,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800035,0,16,0
36,3.204090850673e+08,3.204104849779e+08,1.399910593569e+03,47178,44728,26262,2450,2450,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800036,0,16,0
37,3.204104920040e+08,3.204123999945e+08,1.907990493357e+03,46185,44623,36910,1562,1562,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800037,0,16,0
38,3.204124080366e+08,3.204143279833e+08,1.919946731091e+03,46156,44702,37294,1454,1454,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800038,0,16,0
39,3.204143341411e+08,3.204162349687e+08,1.900827622831e+03,46182,44595,36595,1587,1587,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800039,0,16,0
40,3.204162420224e+08,3.204181379821e+08,1.895959759653e+03,46209,44622,36727,1587,1587,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800040,0,16,0
41,3.204181440150e+08,3.204199999866e+08,1.855971532464e+03,46277,44547,35243,1730,1730,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800041,0,16,0
42,3.204200070083e+08,3.204218739882e+08,1.866979967296e+03,46258,44531,35592,1727,1727,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800042,0,16,0
43,3.204218800165e+08,3.204238048524e+08,1.924835928917e+03,46145,44597,37098,1548,1548,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800043,0,16,0
44,3.204238121515e+08,3.204257449470e+08,1.932795521080e+03,46120,44590,36934,1530,1530,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800044,0,16,0
45,3.204257520318e+08,3.204276889877e+08,1.936955938518e+03,46115,44508,36631,1607,1607,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800045,0,16,0
46,3.204276960481e+08,3.204296289674e+08,1.932919332325e+03,46124,44519,36774,1605,1605,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800046,0,16,0
47,3.204296360069e+08,3.204315519551e+08,1.915948249757e+03,46152,44558,36643,1594,1594,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800047,0,16,0
48,3.204315590091e+08,3.204334769440e+08,1.917934938312e+03,46149,44487,36095,1662,1662,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800048,0,16,0
49,3.204334840078e+08,3.204354179349e+08,1.933927087724e+03,46111,44439,36646,1672,1672,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800049,0,16,0
50,3.204354250750e+08,3.204373609894e+08,1.935914377272e+03,46115,44524,36516,1591,1591,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800050,0,16,0
51,3.204373670067e+08,3.204392879988e+08,1.920992147446e+03,46136,44488,36332,1648,1648,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800051,0,16,0
52,3.204392950517e+08,3.204412359257e+08,1.940874000013e+03,46117,44534,36623,1583,1583,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800052,0,16,0
53,3.204412420361e+08,3.204431939747e+08,1.951938517630e+03,46091,44471,36682,1620,1620,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800053,0,16,0
54,3.204432011358e+08,3.204451449913e+08,1.943855501711e+03,46099,44457,36684,1642,1642,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800054,0,16,0
55,3.204451520024e+08,3.204470939785e+08,1.941976037145e+03,46109,44482,36334,1627,1627,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800055,0,16,0
56,3.204471010025e+08,3.204490338700e+08,1.932867457330e+03,46128,44537,36648,1591,1591,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800056,0,16,0
57,3.204490400715e+08,3.204509889834e+08,1.948911894619e+03,46082,44495,36767,1587,1587,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800057,0,16,0
58,3.204509960621e+08,3.204529459733e+08,1.949911174655e+03,46088,44533,36775,1555,1555,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800058,0,16,0
59,3.204529530038e+08,3.204548849794e+08,1.931975574017e+03,46124,44565,36733,1559,1559,0,1,e,A,2017,2,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800059,0,16,0
1,3.204548920217e+08,3.204568289527e+08,1.936931053698e+03,46095,44502,36884,1593,1593,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800001,0,16,0
2,3.204568361077e+08,3.204587759551e+08,1.939847403765e+03,46113,44540,36843,1573,1573,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370800002,0,16,0
3,3.204587820175e+08,3.204607239735e+08,1.941956015110e+03,46095,44521,36886,1574,1574,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900003,0,16,0
4,3.204607310130e+08,3.204626669654e+08,1.935952411830e+03,46116,44558,37025,1558,1558,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900004,0,16,0
5,3.204626740034e+08,3.204646139988e+08,1.939995382488e+03,46114,44507,36494,1607,1607,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900005,0,16,0
6,3.204646210763e+08,3.204665509985e+08,1.929922215998e+03,46123,44509,36934,1614,1614,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900006,0,16,0
7,3.204665580713e+08,3.204684909973e+08,1.932925925851e+03,46116,44452,36742,1664,1664,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900007,0,16,0
8,3.204684980464e+08,3.204704488907e+08,1.950844326735e+03,46082,44510,36917,1572,1572,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900008,0,16,0
9,3.204704570108e+08,3.204724059592e+08,1.948948444784e+03,46103,44482,37056,1621,1621,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900009,0,16,0
10,3.204724120481e+08,3.204743529728e+08,1.940924676776e+03,46098,44528,37011,1570,1570,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900010,0,16,0
11,3.204743610099e+08,3.204762889728e+08,1.927962982059e+03,46137,44609,37272,1528,1528,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900011,0,16,0
12,3.204762951619e+08,3.204782319831e+08,1.936821210444e+03,46118,44511,37067,1607,1607,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900012,0,16,0
13,3.204782401186e+08,3.204801689295e+08,1.928810968459e+03,46118,44671,37340,1447,1447,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900013,0,16,0
14,3.204801760922e+08,3.204821249972e+08,1.948905012786e+03,46080,44515,37308,1565,1565,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900014,0,16,0
15,3.204821320072e+08,3.204840769813e+08,1.944974138618e+03,46109,44541,37410,1568,1568,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900015,0,16,0
16,3.204840830052e+08,3.204860329401e+08,1.949934864342e+03,46088,44547,37444,1541,1541,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900016,0,16,0
17,3.204860400370e+08,3.204879809858e+08,1.940948828995e+03,46116,44605,37426,1511,1511,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900017,0,16,0
18,3.204879870269e+08,3.204899259678e+08,1.938940887868e+03,46104,44588,37442,1516,1516,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900018,0,16,0
19,3.204899331210e+08,3.204918799933e+08,1.946872264624e+03,46102,44618,37472,1484,1484,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900019,0,16,0
20,3.204918860079e+08,3.204938339368e+08,1.947928869367e+03,46080,44585,37128,1495,1495,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900020,0,16,0
21,3.204938411352e+08,3.204957739981e+08,1.932862980723e+03,46134,44582,37342,1552,1552,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900021,0,16,0
22,3.204957820109e+08,3.204977209964e+08,1.938985554218e+03,46118,44620,37379,1498,1498,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900022,0,16,0
23,3.204977270139e+08,3.204996549440e+08,1.927930157959e+03,46136,44594,37563,1542,1542,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900023,0,16,0
24,3.204996630050e+08,3.205015879461e+08,1.924941128254e+03,46139,44615,37099,1524,1524,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900024,0,16,0
25,3.205016000609e+08,3.205034979702e+08,1.897909269750e+03,46185,44553,37097,1632,1632,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900025,0,16,0
26,3.205035050779e+08,3.205053979492e+08,1.892871256471e+03,46189,44598,36998,1591,1591,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900026,0,16,0
27,3.205054040517e+08,3.205072949773e+08,1.890925602198e+03,46208,44677,37278,1531,1531,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900027,0,16,0
28,3.205073010260e+08,3.205091738479e+08,1.872821917117e+03,46236,44652,36798,1584,1584,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900028,0,16,0
29,3.205091800002e+08,3.205110708984e+08,1.890898238540e+03,46199,44608,36526,1591,1591,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900029,0,16,0
30,3.205110770840e+08,3.205129857671e+08,1.908683122993e+03,46171,44625,36592,1546,1546,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900030,0,16,0
31,3.205129920209e+08,3.205148948615e+08,1.902840537906e+03,46179,44644,36997,1535,1535,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900031,0,16,0
32,3.205149010115e+08,3.205168149241e+08,1.913912602961e+03,46151,44676,36938,1475,1475,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900032,0,16,0
33,3.205168210586e+08,3.205187169837e+08,1.895925061107e+03,46202,44699,37092,1503,1503,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900033,0,0,0
34,3.205187230037e+08,3.205206279984e+08,1.904994704962e+03,46187,44707,36817,1480,1480,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900034,0,0,0
35,3.205206340649e+08,3.205225409906e+08,1.906925671220e+03,46176,44706,36874,1470,1470,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900035,0,16,0
36,3.205225470143e+08,3.205244769804e+08,1.929966169834e+03,46131,44566,36643,1565,1565,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900036,0,0,0
37,3.205244830186e+08,3.205263979303e+08,1.914911669612e+03,46149,44625,36848,1524,1524,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900037,0,16,0
38,3.205264040416e+08,3.205283179358e+08,1.913894194782e+03,46148,44693,36631,1455,1455,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900038,0,0,0
39,3.205283280620e+08,3.205302239815e+08,1.895919499636e+03,46186,44740,36687,1446,1446,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900039,0,16,0
40,3.205302300110e+08,3.205321148886e+08,1.884877590060e+03,46224,44680,36549,1544,1544,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900040,0,16,0
41,3.205321240062e+08,3.205340289135e+08,1.904907331109e+03,46189,44615,36772,1574,1574,0,1,e,A,2017,2,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2370900041,0,16,0
