#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973818460000e+08,2.973819070000e+08,1.750820e+01,5.357422e-01,1.526229e+01,5.002015e-01,8.717228e-01,1.023242e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973819070000e+08,2.973819680000e+08,1.826229e+01,5.471581e-01,1.578689e+01,5.087253e-01,8.644524e-01,1.025590e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973819680000e+08,2.973820290000e+08,1.836065e+01,5.486295e-01,1.568852e+01,5.071380e-01,8.544643e-01,1.053714e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973820290000e+08,2.973820900000e+08,1.744262e+01,5.347379e-01,1.478689e+01,4.923494e-01,8.477443e-01,1.101408e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973820900000e+08,2.973821510000e+08,1.845902e+01,5.500971e-01,1.593443e+01,5.110970e-01,8.632327e-01,1.023967e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973821510000e+08,2.973822120000e+08,1.803279e+01,5.437090e-01,1.565574e+01,5.066078e-01,8.681818e-01,1.019992e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973822120000e+08,2.973822730000e+08,1.736065e+01,5.334800e-01,1.529508e+01,5.007385e-01,8.810198e-01,9.949062e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973822730000e+08,2.973823340000e+08,1.793443e+01,5.422241e-01,1.549180e+01,5.039484e-01,8.638026e-01,1.037010e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973823340000e+08,2.973823950000e+08,1.801639e+01,5.434618e-01,1.559016e+01,5.055457e-01,8.653321e-01,1.029733e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973823950000e+08,2.973824560000e+08,1.880328e+01,5.552031e-01,1.652459e+01,5.204757e-01,8.788143e-01,9.635907e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973824560000e+08,2.973825170000e+08,1.804918e+01,5.439560e-01,1.560656e+01,5.058115e-01,8.646685e-01,1.030933e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973825170000e+08,2.973825780000e+08,1.872131e+01,5.539917e-01,1.621312e+01,5.155470e-01,8.660245e-01,1.007963e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973825780000e+08,2.973826390000e+08,1.822951e+01,5.466666e-01,1.560656e+01,5.058115e-01,8.561151e-01,1.052498e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973826390000e+08,2.973827000000e+08,1.936065e+01,5.633718e-01,1.700000e+01,5.279096e-01,8.780695e-01,9.521289e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973827000000e+08,2.973827610000e+08,1.777049e+01,5.397403e-01,1.532787e+01,5.012749e-01,8.625461e-01,1.045815e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973827610000e+08,2.973828220000e+08,1.878688e+01,5.549610e-01,1.657377e+01,5.212496e-01,8.821989e-01,9.522820e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973828220000e+08,2.973828830000e+08,1.801639e+01,5.434618e-01,1.540984e+01,5.026134e-01,8.553230e-01,1.061124e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973828830000e+08,2.973829440000e+08,1.788525e+01,5.414801e-01,1.542623e+01,5.028807e-01,8.625115e-01,1.042565e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973829440000e+08,2.973830050000e+08,1.770492e+01,5.387435e-01,1.537705e+01,5.020785e-01,8.685185e-01,1.028277e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973830050000e+08,2.973830660000e+08,1.857377e+01,5.518044e-01,1.650820e+01,5.202174e-01,8.887908e-01,9.340176e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973830660000e+08,2.973831270000e+08,1.927869e+01,5.621780e-01,1.642623e+01,5.189243e-01,8.520408e-01,1.035375e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973831270000e+08,2.973831880000e+08,1.770492e+01,5.387435e-01,1.573771e+01,5.079322e-01,8.888889e-01,9.562922e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973831880000e+08,2.973832490000e+08,1.814754e+01,5.454363e-01,1.586885e+01,5.100442e-01,8.744354e-01,9.959181e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973832490000e+08,2.973833100000e+08,1.913115e+01,5.600227e-01,1.657377e+01,5.212496e-01,8.663239e-01,9.961658e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973833100000e+08,2.973833710000e+08,1.867213e+01,5.532635e-01,1.659016e+01,5.215073e-01,8.884987e-01,9.326240e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973833710000e+08,2.973834320000e+08,1.814754e+01,5.454363e-01,1.581967e+01,5.092533e-01,8.717254e-01,1.005047e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973834320000e+08,2.973834930000e+08,1.768852e+01,5.384941e-01,1.531148e+01,5.010068e-01,8.656163e-01,1.038306e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973834930000e+08,2.973835540000e+08,1.832787e+01,5.481395e-01,1.595082e+01,5.113598e-01,8.703041e-01,1.004796e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973835540000e+08,2.973836150000e+08,1.809836e+01,5.446966e-01,1.577049e+01,5.084611e-01,8.713768e-01,1.007577e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973836150000e+08,2.973836760000e+08,1.724590e+01,5.317140e-01,1.508197e+01,4.972377e-01,8.745247e-01,1.021309e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973836760000e+08,2.973837370000e+08,1.762295e+01,5.374950e-01,1.537705e+01,5.020785e-01,8.725581e-01,1.017066e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973837370000e+08,2.973837980000e+08,1.844262e+01,5.498528e-01,1.598361e+01,5.118851e-01,8.666667e-01,1.013489e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973837980000e+08,2.973838590000e+08,1.722951e+01,5.314611e-01,1.465574e+01,4.901612e-01,8.506185e-01,1.099549e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973838590000e+08,2.973839200000e+08,1.811475e+01,5.449433e-01,1.583607e+01,5.095171e-01,8.742082e-01,9.975910e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973839200000e+08,2.973839810000e+08,1.793443e+01,5.422241e-01,1.534426e+01,5.015429e-01,8.555759e-01,1.062773e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973839810000e+08,2.973840420000e+08,1.829508e+01,5.476490e-01,1.565574e+01,5.066078e-01,8.557348e-01,1.051764e-02,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973840420000e+08,2.973841030000e+08,1.890164e+01,5.566533e-01,1.665574e+01,5.225369e-01,8.811795e-01,9.529348e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973841030000e+08,2.973841640000e+08,1.868852e+01,5.535063e-01,1.629508e+01,5.168486e-01,8.719298e-01,9.897200e-03,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973842530000e+08,2.973843140000e+08,1.770492e+01,5.387435e-01,1.549180e+01,5.039484e-01,8.750000e-01,1.006346e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973843140000e+08,2.973843750000e+08,1.801639e+01,5.434618e-01,1.555738e+01,5.050138e-01,8.635123e-01,1.035577e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973843750000e+08,2.973844360000e+08,1.870492e+01,5.537490e-01,1.626229e+01,5.163284e-01,8.694128e-01,9.975175e-03,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973844360000e+08,2.973844970000e+08,1.747541e+01,5.352402e-01,1.488525e+01,4.939842e-01,8.517824e-01,1.088267e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973844970000e+08,2.973845580000e+08,1.845902e+01,5.500971e-01,1.573771e+01,5.079322e-01,8.525755e-01,1.056531e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973845580000e+08,2.973846190000e+08,1.824590e+01,5.469124e-01,1.578689e+01,5.087253e-01,8.652291e-01,1.023566e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973846190000e+08,2.973846800000e+08,1.662295e+01,5.220224e-01,1.411475e+01,4.810295e-01,8.491125e-01,1.124062e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973846800000e+08,2.973847410000e+08,1.772131e+01,5.389928e-01,1.524590e+01,4.999328e-01,8.603145e-01,1.054366e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973847410000e+08,2.973848020000e+08,1.770492e+01,5.387435e-01,1.557377e+01,5.052798e-01,8.796296e-01,9.901429e-03,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973848020000e+08,2.973848630000e+08,1.783607e+01,5.407351e-01,1.552459e+01,5.044814e-01,8.704044e-01,1.018219e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973848630000e+08,2.973849240000e+08,1.855738e+01,5.515608e-01,1.573771e+01,5.079322e-01,8.480566e-01,1.066916e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973849240000e+08,2.973849850000e+08,1.818033e+01,5.459287e-01,1.536066e+01,5.018108e-01,8.449053e-01,1.087018e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973849850000e+08,2.973850460000e+08,1.872131e+01,5.539917e-01,1.619672e+01,5.152863e-01,8.651488e-01,1.010741e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973850460000e+08,2.973851070000e+08,1.785246e+01,5.409836e-01,1.549180e+01,5.039484e-01,8.677686e-01,1.026491e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973851070000e+08,2.973851680000e+08,1.832787e+01,5.481395e-01,1.572131e+01,5.076677e-01,8.577818e-01,1.044588e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973851680000e+08,2.973852290000e+08,1.814754e+01,5.454363e-01,1.539344e+01,5.023460e-01,8.482385e-01,1.078366e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973852290000e+08,2.973852900000e+08,1.759016e+01,5.369948e-01,1.493443e+01,4.947996e-01,8.490214e-01,1.092992e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973852900000e+08,2.973853510000e+08,1.777049e+01,5.397403e-01,1.509836e+01,4.975079e-01,8.496310e-01,1.085625e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973853510000e+08,2.973854120000e+08,1.867213e+01,5.532635e-01,1.588525e+01,5.103076e-01,8.507463e-01,1.055846e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973854120000e+08,2.973854730000e+08,1.824590e+01,5.469124e-01,1.550820e+01,5.042149e-01,8.499551e-01,1.070437e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973854730000e+08,2.973855340000e+08,1.826229e+01,5.471581e-01,1.568852e+01,5.071380e-01,8.590664e-01,1.042505e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973855340000e+08,2.973855950000e+08,1.818033e+01,5.459287e-01,1.567213e+01,5.068730e-01,8.620379e-01,1.035565e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973855950000e+08,2.973856560000e+08,1.863935e+01,5.527775e-01,1.613115e+01,5.142422e-01,8.654354e-01,1.012051e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973856560000e+08,2.973857170000e+08,1.780328e+01,5.402379e-01,1.537705e+01,5.020785e-01,8.637201e-01,1.041088e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973857170000e+08,2.973857780000e+08,1.903279e+01,5.585811e-01,1.609836e+01,5.137193e-01,8.458226e-01,1.059824e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973857780000e+08,2.973858390000e+08,1.721312e+01,5.312082e-01,1.495082e+01,4.950711e-01,8.685714e-01,1.042685e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973858390000e+08,2.973859000000e+08,1.918033e+01,5.607420e-01,1.639344e+01,5.184062e-01,8.547009e-01,1.030257e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973859000000e+08,2.973859610000e+08,1.868852e+01,5.535063e-01,1.591803e+01,5.108340e-01,8.517544e-01,1.052436e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973859610000e+08,2.973860220000e+08,1.824590e+01,5.469124e-01,1.565574e+01,5.066078e-01,8.580413e-01,1.046134e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973860220000e+08,2.973860830000e+08,1.865574e+01,5.530206e-01,1.611475e+01,5.139808e-01,8.637961e-01,1.016785e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973860830000e+08,2.973861440000e+08,1.803279e+01,5.437090e-01,1.522951e+01,4.996639e-01,8.445455e-01,1.092488e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973861440000e+08,2.973862050000e+08,1.839344e+01,5.491192e-01,1.598361e+01,5.118851e-01,8.689840e-01,1.007330e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973862050000e+08,2.973862660000e+08,1.752459e+01,5.359929e-01,1.503279e+01,4.964263e-01,8.578110e-01,1.068169e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973862660000e+08,2.973863270000e+08,1.877049e+01,5.547189e-01,1.608197e+01,5.134577e-01,8.567685e-01,1.035257e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973863270000e+08,2.973863880000e+08,1.891803e+01,5.568947e-01,1.645902e+01,5.194420e-01,8.700173e-01,9.899283e-03,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973863880000e+08,2.973864490000e+08,1.827869e+01,5.474036e-01,1.577049e+01,5.084611e-01,8.627803e-01,1.030436e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973864490000e+08,2.973865100000e+08,1.834426e+01,5.483845e-01,1.554098e+01,5.047477e-01,8.471850e-01,1.075616e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973865100000e+08,2.973865710000e+08,1.862295e+01,5.525344e-01,1.600000e+01,5.121475e-01,8.591549e-01,1.032090e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973866610000e+08,2.973867220000e+08,1.849180e+01,5.505854e-01,1.591803e+01,5.108340e-01,8.608156e-01,1.030613e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973867220000e+08,2.973867830000e+08,1.770492e+01,5.387435e-01,1.549180e+01,5.039484e-01,8.750000e-01,1.006346e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973867830000e+08,2.973868440000e+08,1.842623e+01,5.496083e-01,1.601639e+01,5.124098e-01,8.692171e-01,1.005672e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973868440000e+08,2.973869050000e+08,1.831148e+01,5.478943e-01,1.621312e+01,5.155470e-01,8.854073e-01,9.530669e-03,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973869050000e+08,2.973869660000e+08,1.863935e+01,5.527775e-01,1.621312e+01,5.155470e-01,8.698329e-01,9.979030e-03,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973869660000e+08,2.973870270000e+08,1.878688e+01,5.549610e-01,1.634426e+01,5.176280e-01,8.699825e-01,9.934907e-03,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973870270000e+08,2.973870880000e+08,1.809836e+01,5.446966e-01,1.539344e+01,5.023460e-01,8.505435e-01,1.073053e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973870880000e+08,2.973871490000e+08,1.816393e+01,5.456825e-01,1.575410e+01,5.081967e-01,8.673285e-01,1.019086e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973871490000e+08,2.973872100000e+08,1.852459e+01,5.510733e-01,1.611475e+01,5.139808e-01,8.699115e-01,1.000732e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973872100000e+08,2.973872710000e+08,1.685246e+01,5.256137e-01,1.449180e+01,4.874121e-01,8.599222e-01,1.082475e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973872710000e+08,2.973873320000e+08,1.798361e+01,5.429671e-01,1.532787e+01,5.012749e-01,8.523245e-01,1.071157e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973873320000e+08,2.973873930000e+08,1.865574e+01,5.530206e-01,1.606557e+01,5.131959e-01,8.611599e-01,1.025010e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973873930000e+08,2.973874540000e+08,1.688525e+01,5.261248e-01,1.416393e+01,4.818668e-01,8.388349e-01,1.145658e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973874540000e+08,2.973875150000e+08,1.777049e+01,5.397403e-01,1.542623e+01,5.028807e-01,8.680812e-01,1.027824e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973875150000e+08,2.973875760000e+08,1.859016e+01,5.520478e-01,1.595082e+01,5.113598e-01,8.580247e-01,1.036453e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973875760000e+08,2.973876370000e+08,1.800000e+01,5.432144e-01,1.557377e+01,5.052798e-01,8.652095e-01,1.030598e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973876370000e+08,2.973876980000e+08,1.844262e+01,5.498528e-01,1.604918e+01,5.129340e-01,8.702222e-01,1.001934e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973876980000e+08,2.973877590000e+08,1.936065e+01,5.633718e-01,1.663935e+01,5.222797e-01,8.594412e-01,1.011375e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973877590000e+08,2.973878200000e+08,1.814754e+01,5.454363e-01,1.552459e+01,5.044814e-01,8.554652e-01,1.056850e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973878200000e+08,2.973878810000e+08,1.777049e+01,5.397403e-01,1.524590e+01,4.999328e-01,8.579336e-01,1.060371e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973878810000e+08,2.973879420000e+08,1.814754e+01,5.454363e-01,1.575410e+01,5.081967e-01,8.681120e-01,1.016990e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973879420000e+08,2.973880030000e+08,1.826229e+01,5.471581e-01,1.581967e+01,5.092533e-01,8.662478e-01,1.019833e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973880030000e+08,2.973880640000e+08,1.813115e+01,5.451898e-01,1.575410e+01,5.081967e-01,8.688969e-01,1.014876e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973880640000e+08,2.973881250000e+08,1.757377e+01,5.367444e-01,1.495082e+01,4.950711e-01,8.507463e-01,1.088342e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973881250000e+08,2.973881860000e+08,1.827869e+01,5.474036e-01,1.559016e+01,5.055457e-01,8.529148e-01,1.060718e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973881860000e+08,2.973882470000e+08,1.821312e+01,5.464208e-01,1.555738e+01,5.050138e-01,8.541854e-01,1.058814e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973882470000e+08,2.973883080000e+08,1.768852e+01,5.384941e-01,1.531148e+01,5.010068e-01,8.656163e-01,1.038306e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973883080000e+08,2.973883690000e+08,1.826229e+01,5.471581e-01,1.580328e+01,5.089893e-01,8.653501e-01,1.022719e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973883690000e+08,2.973884300000e+08,1.818033e+01,5.459287e-01,1.567213e+01,5.068730e-01,8.620379e-01,1.035565e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973884300000e+08,2.973884910000e+08,1.800000e+01,5.432144e-01,1.562295e+01,5.060771e-01,8.679417e-01,1.021708e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973884910000e+08,2.973885520000e+08,1.862295e+01,5.525344e-01,1.624590e+01,5.160680e-01,8.723592e-01,9.900413e-03,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973885520000e+08,2.973886130000e+08,1.837705e+01,5.488744e-01,1.636065e+01,5.178875e-01,8.902766e-01,9.334894e-03,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973886130000e+08,2.973886740000e+08,1.773771e+01,5.392421e-01,1.516393e+01,4.985871e-01,8.548983e-01,1.070730e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973886740000e+08,2.973887350000e+08,1.852459e+01,5.510733e-01,1.616393e+01,5.147645e-01,8.725663e-01,9.919781e-03,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973887350000e+08,2.973887960000e+08,1.709836e+01,5.294346e-01,1.485246e+01,4.934399e-01,8.686481e-01,1.045919e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973887960000e+08,2.973888570000e+08,1.803279e+01,5.437090e-01,1.539344e+01,5.023460e-01,8.536364e-01,1.065753e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973888570000e+08,2.973889180000e+08,1.883607e+01,5.556870e-01,1.645902e+01,5.194420e-01,8.738033e-01,9.796496e-03,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973889180000e+08,2.973889790000e+08,1.829508e+01,5.476490e-01,1.580328e+01,5.089893e-01,8.637993e-01,1.026748e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973889790000e+08,2.973890400000e+08,1.772131e+01,5.389928e-01,1.536066e+01,5.018108e-01,8.667900e-01,1.033505e-02,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973890980000e+08,2.973891590000e+08,1.819672e+01,5.461748e-01,1.536066e+01,5.018108e-01,8.441442e-01,1.088700e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973891590000e+08,2.973892200000e+08,1.798361e+01,5.429671e-01,1.545902e+01,5.034149e-01,8.596171e-01,1.048833e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973892200000e+08,2.973892810000e+08,1.834426e+01,5.483845e-01,1.586885e+01,5.100442e-01,8.650581e-01,1.021365e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973892810000e+08,2.973893420000e+08,1.763935e+01,5.377449e-01,1.503279e+01,4.964263e-01,8.522305e-01,1.081844e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973893420000e+08,2.973894030000e+08,1.803279e+01,5.437090e-01,1.555738e+01,5.050138e-01,8.627273e-01,1.037606e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973894030000e+08,2.973894640000e+08,1.754098e+01,5.362435e-01,1.529508e+01,5.007385e-01,8.719626e-01,1.021470e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973894640000e+08,2.973895250000e+08,1.832787e+01,5.481395e-01,1.573771e+01,5.079322e-01,8.586762e-01,1.041841e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973895250000e+08,2.973895860000e+08,1.763935e+01,5.377449e-01,1.521311e+01,4.993950e-01,8.624535e-01,1.049993e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973895860000e+08,2.973896470000e+08,1.826229e+01,5.471581e-01,1.585246e+01,5.097807e-01,8.680431e-01,1.014015e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973896470000e+08,2.973897080000e+08,1.793443e+01,5.422241e-01,1.529508e+01,5.007385e-01,8.528336e-01,1.071095e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973897080000e+08,2.973897690000e+08,1.818033e+01,5.459287e-01,1.554098e+01,5.047477e-01,8.548242e-01,1.057839e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973897690000e+08,2.973898300000e+08,1.865574e+01,5.530206e-01,1.622951e+01,5.158076e-01,8.699473e-01,9.970916e-03,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973898300000e+08,2.973898910000e+08,1.839344e+01,5.491192e-01,1.593443e+01,5.110970e-01,8.663102e-01,1.015990e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973898910000e+08,2.973899520000e+08,1.793443e+01,5.422241e-01,1.516393e+01,4.985871e-01,8.455210e-01,1.092668e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973899520000e+08,2.973900130000e+08,1.785246e+01,5.409836e-01,1.524590e+01,4.999328e-01,8.539945e-01,1.070036e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973900130000e+08,2.973900740000e+08,1.827869e+01,5.474036e-01,1.570492e+01,5.074028e-01,8.591928e-01,1.041646e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973900740000e+08,2.973901350000e+08,1.816393e+01,5.456825e-01,1.552459e+01,5.044814e-01,8.546931e-01,1.058713e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973901350000e+08,2.973901960000e+08,1.757377e+01,5.367444e-01,1.500000e+01,4.958847e-01,8.535448e-01,1.079862e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973901960000e+08,2.973902570000e+08,1.814754e+01,5.454363e-01,1.536066e+01,5.018108e-01,8.464318e-01,1.083610e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973902570000e+08,2.973903180000e+08,1.786885e+01,5.412319e-01,1.514754e+01,4.983175e-01,8.477064e-01,1.088304e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973903180000e+08,2.973903790000e+08,1.731148e+01,5.327238e-01,1.498361e+01,4.956137e-01,8.655303e-01,1.049836e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973903790000e+08,2.973904400000e+08,1.788525e+01,5.414801e-01,1.547541e+01,5.036817e-01,8.652613e-01,1.033731e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973904400000e+08,2.973905010000e+08,1.752459e+01,5.359929e-01,1.511475e+01,4.977779e-01,8.624883e-01,1.053313e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973905010000e+08,2.973905620000e+08,1.814754e+01,5.454363e-01,1.550820e+01,5.042149e-01,8.545619e-01,1.059588e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973905620000e+08,2.973906230000e+08,1.760656e+01,5.372449e-01,1.511475e+01,4.977779e-01,8.584730e-01,1.063606e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973906230000e+08,2.973906840000e+08,1.813115e+01,5.451898e-01,1.534426e+01,5.015429e-01,8.462930e-01,1.084500e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973906840000e+08,2.973907450000e+08,1.727869e+01,5.322191e-01,1.465574e+01,4.901612e-01,8.481973e-01,1.105269e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973907450000e+08,2.973908060000e+08,1.822951e+01,5.466666e-01,1.562295e+01,5.060771e-01,8.570144e-01,1.049755e-02,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
