#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973853200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9344100001
2.973877800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,9344100002
2.973901800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,9344100003
2.973925800000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9344200004
2.973950400000e+08,2.400000e+01,2.000000e+01,1.013000e+03,9344200005
2.973970800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,9344200006
2.973988800000e+08,2.400000e+01,1.900000e+01,1.012000e+03,9344200007
2.974007400000e+08,2.400000e+01,1.900000e+01,1.012000e+03,9344200008
2.974031400000e+08,2.400000e+01,1.900000e+01,1.012000e+03,9344200009
2.974055400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9344200010
2.974079400000e+08,2.300000e+01,1.800000e+01,1.012000e+03,9344200011
2.974104000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9344200012
2.974128600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9344200013
2.974134000000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9344200014
2.974158600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9344200016
2.974182600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9344200017
2.974206600000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9344200018
2.974231800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,9344200019
2.974255800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,9344200020
2.974280400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9344200021
2.974296000000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9344200022
2.974320600000e+08,2.400000e+01,2.300000e+01,1.014000e+03,9344200023
2.974344600000e+08,2.400000e+01,2.400000e+01,1.014000e+03,9344200024
2.974369200000e+08,2.400000e+01,2.400000e+01,1.014000e+03,9344200025
2.974393200000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9344200026
2.974417800000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9344200027
2.974432800000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9344200028
2.974456800000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9344200029
2.974481400000e+08,2.400000e+01,2.400000e+01,1.013000e+03,9344200030
2.974505400000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9344200031
2.974530000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9344200032
2.974554000000e+08,2.400000e+01,2.400000e+01,1.012000e+03,9344200033
2.974578600000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9344200034
2.974583400000e+08,2.400000e+01,2.300000e+01,1.012000e+03,9344200035
2.974607400000e+08,2.400000e+01,2.300000e+01,1.013000e+03,9344200036
2.974612200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9344200037
2.974636800000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9344200038
2.974660800000e+08,2.400000e+01,2.200000e+01,1.013000e+03,9344200039
2.974684800000e+08,2.400000e+01,2.200000e+01,1.014000e+03,9344200040
2.974710000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,9344200041
2.974734600000e+08,2.400000e+01,2.100000e+01,1.015000e+03,9344200001
2.974759200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,9344200002
2.974783800000e+08,2.400000e+01,2.100000e+01,1.015000e+03,9344200003
2.974807800000e+08,2.400000e+01,2.100000e+01,1.014000e+03,9344300004
2.974832400000e+08,2.400000e+01,2.000000e+01,1.014000e+03,9344300005
2.974857000000e+08,2.400000e+01,2.000000e+01,1.014000e+03,9344300006
2.974881600000e+08,2.400000e+01,2.000000e+01,1.014000e+03,9344300007
2.974894800000e+08,2.400000e+01,2.000000e+01,1.014000e+03,9344300008
2.974919400000e+08,2.400000e+01,1.900000e+01,1.014000e+03,9344300009
2.974944000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9344300010
2.974947000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9344300011
2.974971000000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9344300012
2.974996200000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9344300013
2.975020800000e+08,2.400000e+01,1.900000e+01,1.015000e+03,9344300014
2.975025600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,9344300015
2.975044800000e+08,2.400000e+01,2.000000e+01,1.015000e+03,9344300016
2.975049600000e+08,2.400000e+01,2.000000e+01,1.015000e+03,9344300017
2.975066400000e+08,2.400000e+01,2.100000e+01,1.015000e+03,9344300018
2.975090400000e+08,2.400000e+01,2.100000e+01,1.015000e+03,9344300019
2.975115000000e+08,2.400000e+01,2.200000e+01,1.015000e+03,9344300020
2.975140200000e+08,2.400000e+01,2.300000e+01,1.015000e+03,9344300021
2.975148600000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9344300022
2.975172000000e+08,2.400000e+01,2.400000e+01,1.015000e+03,9344300023
2.975187000000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300024
2.975211600000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300025
2.975236800000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300026
2.975261400000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300027
2.975286000000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300028
2.975289600000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300029
2.975313600000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300030
2.975325000000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300031
2.975349000000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300032
2.975373600000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300033
2.975398200000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300034
2.975422200000e+08,2.400000e+01,2.500000e+01,1.015000e+03,9344300035
2.975447400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,9344300036
2.975472000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,9344300037
2.975496600000e+08,2.400000e+01,2.300000e+01,1.016000e+03,9344300038
2.975521800000e+08,2.400000e+01,2.300000e+01,1.017000e+03,9344300039
2.975535000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,9344300040
2.975547000000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9344300041
2.975571600000e+08,2.400000e+01,2.200000e+01,1.017000e+03,9344300042
