#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.973818460211e+08,2.973842217694e+08,2.375748275280e+03,45233,43205,37511,2028,2028,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344100001,16384,8388608,0
2,2.973842531340e+08,2.973866309518e+08,2.377817782283e+03,45226,43224,37111,2002,2002,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344100002,16384,8388608,0
3,2.973866611832e+08,2.973890429837e+08,2.381800458610e+03,45220,43221,37358,1999,1999,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344100003,16384,8388608,0
4,2.973890980242e+08,2.973914958330e+08,2.397808748662e+03,45190,43201,37039,1989,1989,0,3,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200004,16384,8388608,0
5,2.973915590747e+08,2.973935209973e+08,1.961922577381e+03,37367,35732,30828,1635,1635,0,13,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200005,16384,8388608,0
6,2.973935490520e+08,2.973953299876e+08,1.780935610533e+03,33932,32521,28280,1411,1411,0,2,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200006,16384,8388608,0
7,2.973953561091e+08,2.973972129910e+08,1.856881983280e+03,35372,33850,29209,1522,1522,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200007,16384,8388608,0
8,2.973972380402e+08,2.973995957773e+08,2.357737075686e+03,45266,43378,37670,1888,1888,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200008,16384,8388608,0
9,2.973996450486e+08,2.974020189581e+08,2.373909530520e+03,45246,43263,37411,1983,1983,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.984423e+00,9344200009,16384,8388608,0
10,2.974020490672e+08,2.974044018859e+08,2.352818712234e+03,45289,43411,37434,1878,1878,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.964738e+00,9344200010,16384,8388608,0
11,2.974044890201e+08,2.974068589605e+08,2.369940404236e+03,45258,43301,37258,1957,1957,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.604386e+00,9344200011,16384,8388608,0
12,2.974069220400e+08,2.974092787790e+08,2.356739058018e+03,45277,43357,37296,1920,1920,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.877016e+00,9344200012,16384,8388608,0
13,2.974093250172e+08,2.974098619746e+08,5.369574382305e+02,10281,9832,8232,449,449,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.576208e+00,9344200013,16384,8388608,0
14,2.974098770471e+08,2.974122479197e+08,2.370872594416e+03,45243,43294,37354,1949,1949,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.840220e+00,9344200014,16384,8388608,0
16,2.974123160710e+08,2.974146849847e+08,2.368913766563e+03,45250,43228,37163,2022,2022,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.882700e+00,9344200016,16384,8388608,0
17,2.974147531265e+08,2.974171349638e+08,2.381837355554e+03,45228,43223,37413,2005,2005,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200017,16384,8388608,0
18,2.974172310240e+08,2.974196218805e+08,2.390856525183e+03,45198,43182,37090,2016,2016,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200018,16384,8388608,0
19,2.974196801743e+08,2.974220559467e+08,2.375772400975e+03,45231,43285,37787,1946,1946,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200019,16384,8388608,0
20,2.974220930280e+08,2.974244889625e+08,2.395934411407e+03,45198,43211,37304,1987,1987,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200020,16384,8388608,0
21,2.974245460533e+08,2.974260789872e+08,1.532933929801e+03,29688,28452,24536,1236,1236,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200021,16384,8388608,0
22,2.974261160101e+08,2.974284977854e+08,2.381775310099e+03,45221,43263,37391,1958,1958,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200022,16384,8388608,0
23,2.974285330221e+08,2.974309189802e+08,2.385958053887e+03,45215,43173,37363,2042,2042,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986175e+00,9344200023,16384,8388608,0
24,2.974310000270e+08,2.974333858560e+08,2.385828951061e+03,45224,43261,37517,1963,1963,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.940091e+00,9344200024,16384,8388608,0
25,2.974334250156e+08,2.974357989861e+08,2.373970558703e+03,45243,43346,37200,1897,1897,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200025,16384,8388608,0
26,2.974358450174e+08,2.974382139705e+08,2.368953140199e+03,45239,43273,37435,1966,1966,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.923204e+00,9344200026,16384,8388608,0
27,2.974382361408e+08,2.974397179969e+08,1.481856176019e+03,28184,26937,23358,1247,1247,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.906270e+00,9344200027,16384,8388608,0
28,2.974397570333e+08,2.974421308946e+08,2.373861342371e+03,45248,43311,37489,1937,1937,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.755790e+00,9344200028,16384,8388608,0
29,2.974422010697e+08,2.974446009824e+08,2.399912706494e+03,45201,43216,37041,1985,1985,0,2,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.959602e+00,9344200029,16384,8388608,0
30,2.974446610407e+08,2.974470279474e+08,2.366906667709e+03,45264,43343,37494,1921,1921,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200030,16384,8388608,0
31,2.974471150513e+08,2.974494688569e+08,2.353805522621e+03,45293,43226,37426,2067,2067,0,2,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709552e+00,9344200031,16384,8388608,0
32,2.974495060953e+08,2.974518699235e+08,2.363828225851e+03,45259,43277,37170,1982,1982,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.692600e+00,9344200032,16384,8388608,0
33,2.974519140269e+08,2.974542878199e+08,2.373792973816e+03,45252,43362,37491,1890,1890,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.953263e+00,9344200033,16384,8388608,0
34,2.974543741242e+08,2.974548259887e+08,4.518644407988e+02,8598,8234,6933,364,364,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.618102e+00,9344200034,16384,8388608,0
35,2.974548410185e+08,2.974571989902e+08,2.357971737504e+03,45280,43298,37144,1982,1982,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.918608e+00,9344200035,16384,8388608,0
36,2.974572440393e+08,2.974577098991e+08,4.658597552180e+02,8808,8416,6902,392,392,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200036,16384,8388608,0
37,2.974577250277e+08,2.974601029729e+08,2.377945145011e+03,45243,43276,37355,1967,1967,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200037,16384,8388608,0
38,2.974601780616e+08,2.974625349729e+08,2.356911244512e+03,45275,43292,37222,1983,1983,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200038,16384,8388608,0
39,2.974625751130e+08,2.974649569786e+08,2.381865599215e+03,45228,43288,37138,1940,1940,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200039,16384,8388608,0
40,2.974650560377e+08,2.974674509905e+08,2.394952761471e+03,45195,43218,37212,1977,1977,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200040,16384,8388608,0
41,2.974675000436e+08,2.974698998765e+08,2.399832953095e+03,45199,43213,37306,1986,1986,0,1,e,C,2016,6,4,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200041,16384,8388608,0
1,2.974699870983e+08,2.974723769657e+08,2.389867327213e+03,45220,43337,37374,1883,1883,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200001,16384,8388608,0
2,2.974724350189e+08,2.974748369206e+08,2.401901700497e+03,45192,43183,37286,2009,2009,0,2,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200002,16384,8388608,0
3,2.974748790217e+08,2.974772639807e+08,2.384959054291e+03,45229,43274,37261,1955,1955,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344200003,16384,8388608,0
4,2.974773200150e+08,2.974797019701e+08,2.381955143452e+03,45237,43236,37171,2001,2001,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300004,16384,8388608,0
5,2.974797740507e+08,2.974821429950e+08,2.368944234192e+03,45254,43247,37389,2007,2007,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300005,16384,8388608,0
6,2.974821800656e+08,2.974845918941e+08,2.411828435540e+03,45171,43170,37043,2001,2001,0,2,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300006,16384,8388608,0
7,2.974846350305e+08,2.974859529895e+08,1.317959015071e+03,25007,23977,20454,1030,1030,0,3,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300007,16384,8388608,0
8,2.974860050478e+08,2.974883789529e+08,2.373905082107e+03,45243,43253,37366,1990,1990,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987787e+00,9344300008,16384,8388608,0
9,2.974885080629e+08,2.974908859255e+08,2.377862663627e+03,45245,43268,37401,1977,1977,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.968057e+00,9344300009,16384,8388608,0
10,2.974909770553e+08,2.974911979953e+08,2.209400158525e+02,4285,4072,3303,213,213,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300010,16384,8388608,0
11,2.974912130320e+08,2.974935869803e+08,2.373948279440e+03,45241,43314,37361,1927,1927,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.610951e+00,9344300011,16384,8388608,0
12,2.974936950337e+08,2.974960719578e+08,2.376924072146e+03,45245,43263,37539,1982,1982,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.766613e+00,9344300012,16384,8388608,0
13,2.974961270941e+08,2.974985189915e+08,2.391897394896e+03,45215,43282,37431,1933,1933,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.848729e+00,9344300013,16384,8388608,0
14,2.974985930320e+08,2.974990258210e+08,4.327889481783e+02,8133,7773,6407,360,360,0,2,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.626729e+00,9344300014,16384,8388608,0
15,2.974990410174e+08,2.975009399473e+08,1.898929984987e+03,36443,34863,29932,1580,1580,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300015,16384,8388608,0
16,2.975010010821e+08,2.975014169662e+08,4.158841588497e+02,8021,7657,6510,364,364,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300016,16384,8388608,0
17,2.975014320601e+08,2.975031269688e+08,1.694908648491e+03,32473,31028,26480,1445,1445,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300017,16384,8388608,0
18,2.975031490663e+08,2.975055307519e+08,2.381685594738e+03,45226,43301,37455,1925,1925,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300018,16384,8388608,0
19,2.975055840519e+08,2.975079939811e+08,2.409929165363e+03,45170,43228,37343,1942,1942,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300019,16384,8388608,0
20,2.975080740961e+08,2.975104499581e+08,2.375861972749e+03,45221,43258,37621,1963,1963,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300020,16384,8388608,0
21,2.975105430208e+08,2.975112949841e+08,7.519632943273e+02,14386,13759,11759,627,627,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300021,16384,8388608,0
22,2.975113110315e+08,2.975136799633e+08,2.368931829751e+03,45263,43265,37395,1998,1998,0,2,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982280e+00,9344300022,16384,8388608,0
23,2.975138120919e+08,2.975151789951e+08,1.366903178096e+03,25929,24799,21153,1130,1130,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300023,16384,8388608,0
24,2.975152111066e+08,2.975176009427e+08,2.389836124718e+03,45208,43210,37398,1998,1998,0,2,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.947301e+00,9344300024,16384,8388608,0
25,2.975177761474e+08,2.975201529884e+08,2.376841040730e+03,45233,43294,37177,1939,1939,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997053e+00,9344300025,16384,8388608,0
26,2.975201920840e+08,2.975225909677e+08,2.398883754790e+03,45188,43203,37488,1985,1985,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300026,16384,8388608,0
27,2.975226830515e+08,2.975250529858e+08,2.369934261382e+03,45259,43284,37320,1975,1975,0,3,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898356e+00,9344300027,16384,8388608,0
28,2.975250961004e+08,2.975254379712e+08,3.418708135486e+02,6532,6261,5134,271,271,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300028,16384,8388608,0
29,2.975254530588e+08,2.975278169967e+08,2.363937916160e+03,45272,43242,37388,2030,2030,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.883298e+00,9344300029,16384,8388608,0
30,2.975279190807e+08,2.975289619526e+08,1.042871819139e+03,19890,19001,16351,889,889,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.495210e+00,9344300030,16384,8388608,0
31,2.975289770872e+08,2.975313389995e+08,2.361912224472e+03,45264,43339,37415,1925,1925,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.999578e+00,9344300031,16384,8388608,0
32,2.975314270188e+08,2.975338169479e+08,2.389929145396e+03,45218,43272,37436,1946,1946,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.900880e+00,9344300032,16384,8388608,0
33,2.975339040132e+08,2.975362889957e+08,2.384982540309e+03,45214,43290,37311,1924,1924,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.630344e+00,9344300033,16384,8388608,0
34,2.975363220456e+08,2.975387159908e+08,2.393945170999e+03,45208,43276,37413,1932,1932,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.835493e+00,9344300034,16384,8388608,0
35,2.975388150319e+08,2.975411989842e+08,2.383952304184e+03,45213,43210,37359,2003,2003,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.745073e+00,9344300035,16384,8388608,0
36,2.975412860127e+08,2.975436879642e+08,2.401951515794e+03,45192,43180,37258,2012,2012,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988766e+00,9344300036,16384,8388608,0
37,2.975437270583e+08,2.975461278920e+08,2.400833631396e+03,45187,43288,37051,1899,1899,0,2,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300037,16384,8388608,0
38,2.975462090151e+08,2.975486219085e+08,2.412893352807e+03,45166,43161,37164,2005,2005,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300038,16384,8388608,0
39,2.975486780604e+08,2.975499589138e+08,1.280853408694e+03,24295,23218,20203,1077,1077,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300039,16384,8388608,0
40,2.975500500145e+08,2.975511679711e+08,1.117956624210e+03,20959,19993,17133,966,966,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300040,16384,8388608,0
41,2.975512000140e+08,2.975536107317e+08,2.410717618287e+03,45173,43220,37567,1953,1953,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300041,16384,8388608,0
42,2.975536960788e+08,2.975546199813e+08,9.239025576711e+02,17173,16447,13938,726,726,0,1,e,C,2016,6,5,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344300042,16384,8388608,0
