#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.452192813149e+08,5.452206651056e+08,1.383790692210e+03,47216,45771,39941,1445,1445,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.452206690026e+08,5.452220631698e+08,1.394167174220e+03,47176,45545,38889,1631,1631,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.452220667813e+08,5.452234621849e+08,1.395403555274e+03,47206,45557,39028,1649,1649,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.452234652545e+08,5.452248652360e+08,1.399981518030e+03,47163,45535,39615,1628,1628,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.452248691867e+08,5.452258652574e+08,9.960707564354e+02,33845,32608,27970,1237,1237,0,8,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.452258752323e+08,5.452272772371e+08,1.402004798293e+03,47173,45581,39225,1592,1592,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.452272807231e+08,5.452286682117e+08,1.387488654017e+03,47203,45534,39359,1669,1669,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.452286716577e+08,5.452300703413e+08,1.398683562756e+03,47189,45537,39478,1652,1652,0,12,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.452300743370e+08,5.452314663305e+08,1.391993517637e+03,47187,45483,39041,1704,1704,0,9,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.452314695950e+08,5.452328794028e+08,1.409807817817e+03,47166,45450,39125,1716,1716,0,9,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.452328826099e+08,5.452342734440e+08,1.390834096551e+03,47196,45445,39125,1751,1751,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.452342765812e+08,5.452346514436e+08,3.748624194860e+02,12686,12229,10273,457,457,0,2,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.452346622399e+08,5.452360574803e+08,1.395240323663e+03,47181,45486,38800,1695,1695,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.452360613174e+08,5.452374384305e+08,1.377113149881e+03,47222,45448,38891,1774,1774,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.452374420247e+08,5.452388185415e+08,1.376516721249e+03,47227,45420,39106,1807,1807,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.452388218612e+08,5.452394765442e+08,6.546829949617e+02,22310,21521,17801,789,789,0,3,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.452394866744e+08,5.452408605257e+08,1.373851269364e+03,47220,45382,38569,1838,1838,0,3,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.452408642129e+08,5.452422315262e+08,1.367313368320e+03,47248,45389,38572,1859,1859,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.452422348947e+08,5.452430535869e+08,8.186922812462e+02,28348,27259,23207,1089,1089,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.452430637057e+08,5.452441756222e+08,1.111916427255e+03,38358,36819,31339,1539,1539,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.452441865665e+08,5.452455536714e+08,1.367104893208e+03,47263,45342,39582,1921,1921,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.452455567216e+08,5.452469217159e+08,1.364994354844e+03,47224,45369,38467,1855,1855,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.452469255227e+08,5.452482907324e+08,1.365209624648e+03,47243,45191,38300,2052,2052,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.452482943485e+08,5.452496537332e+08,1.359384764552e+03,47256,45306,38427,1950,1950,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.452496567987e+08,5.452498017499e+08,1.449511961937e+02,4944,4728,3818,216,216,0,1,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.452498114840e+08,5.452511818089e+08,1.370324885845e+03,47260,45215,38594,2045,2045,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.452511848250e+08,5.452525408300e+08,1.356005022407e+03,47265,45135,38076,2130,2130,0,7,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.452525444212e+08,5.452538938433e+08,1.349422137141e+03,47266,45198,38504,2068,2068,0,3,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.452538975215e+08,5.452552498533e+08,1.352331764102e+03,47269,45175,38258,2094,2094,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.452552531682e+08,5.452565969022e+08,1.343733983040e+03,47271,45148,38548,2123,2123,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.452566007183e+08,5.452579479356e+08,1.347217331767e+03,47296,45196,38463,2100,2100,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.452579513494e+08,5.452593049644e+08,1.353614949346e+03,47282,45266,38581,2016,2016,0,4,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.452593085008e+08,5.452606599854e+08,1.351484618902e+03,47285,45290,38440,1995,1995,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.452606631765e+08,5.452620130136e+08,1.349837154031e+03,47278,45260,38405,2018,2018,0,2,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.452620164268e+08,5.452633790443e+08,1.362617471457e+03,47246,45199,38781,2047,2047,0,6,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.452633825340e+08,5.452647390911e+08,1.356557088256e+03,47272,45302,38839,1970,1970,0,8,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.452647421606e+08,5.452660911160e+08,1.348955394745e+03,47302,45361,38686,1941,1941,0,7,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.452660941121e+08,5.452674641268e+08,1.370014681935e+03,47220,45246,38409,1974,1974,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.452674680295e+08,5.452688221758e+08,1.354146340728e+03,47279,45460,38393,1819,1819,0,5,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.452688259076e+08,5.452701831809e+08,1.357273231745e+03,47261,45390,39041,1871,1871,0,3,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
41,5.452701866136e+08,5.452703972226e+08,2.106089879274e+02,7456,7141,6027,315,315,0,3,e,B,2024,4,11,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631000041,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.452704025082e+08,5.452717712309e+08,1.368722711086e+03,47260,45307,38721,1953,1953,0,5,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.452717742555e+08,5.452731422691e+08,1.368013579726e+03,47236,45313,38364,1923,1923,0,5,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.452731455914e+08,5.452745112537e+08,1.365662299395e+03,47236,45347,39028,1889,1889,0,7,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.452745152825e+08,5.452758873240e+08,1.372041532159e+03,47233,45354,38620,1879,1879,0,7,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.452758904440e+08,5.452772583776e+08,1.367933596611e+03,47257,45482,39084,1775,1775,0,4,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.452772616709e+08,5.452786353003e+08,1.373629452944e+03,47223,45300,38937,1923,1923,0,7,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.452786386317e+08,5.452800014322e+08,1.362800449729e+03,47264,45441,38778,1823,1823,0,6,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.452800052580e+08,5.452813654462e+08,1.360188194752e+03,47256,45455,38619,1801,1801,0,6,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.452813688809e+08,5.452827344768e+08,1.365595898390e+03,47237,45366,39524,1871,1871,0,6,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.452827381488e+08,5.452841074748e+08,1.369325967312e+03,47241,45442,38622,1799,1799,0,4,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.452841114542e+08,5.452854745573e+08,1.363103153825e+03,47234,45441,38684,1793,1793,0,6,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.452854787140e+08,5.452868495631e+08,1.370849096298e+03,47220,45455,38922,1765,1765,0,3,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.452868534392e+08,5.452882305748e+08,1.377135642409e+03,47245,45453,38846,1792,1792,0,7,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.452882335999e+08,5.452895966472e+08,1.363047262669e+03,47248,45441,38576,1807,1807,0,5,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.452895997380e+08,5.452909616163e+08,1.361878339410e+03,47264,45369,38659,1895,1895,0,5,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.452909651865e+08,5.452923307062e+08,1.365519653440e+03,47247,45435,39634,1812,1812,0,7,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.452923337197e+08,5.452937167138e+08,1.382994132400e+03,47208,45409,39059,1799,1799,0,4,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.452937203619e+08,5.452950987520e+08,1.378390081882e+03,47212,45351,38513,1861,1861,0,5,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.452951023611e+08,5.452964777615e+08,1.375400449038e+03,47217,45383,38551,1834,1834,0,6,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.452964822382e+08,5.452978468005e+08,1.364562326074e+03,47247,45385,38603,1862,1862,0,7,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.452978503161e+08,5.452992218500e+08,1.371533867955e+03,47249,45404,38856,1845,1845,0,5,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.452992252299e+08,5.453006028789e+08,1.377649036288e+03,47236,45440,39081,1796,1796,0,3,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.453006060933e+08,5.453019839114e+08,1.377818107486e+03,47213,45502,39110,1711,1711,0,3,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.453019874255e+08,5.453033719479e+08,1.384522365451e+03,47229,45355,38665,1874,1874,0,4,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.453033750331e+08,5.453047159465e+08,1.340913486362e+03,47274,44611,38142,2663,2663,0,4,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.453047199328e+08,5.453059399774e+08,1.220044619918e+03,47555,42851,36106,4704,4704,0,3,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.453059433046e+08,5.453073230140e+08,1.379709424138e+03,47218,45334,39244,1884,1884,0,7,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.453073269031e+08,5.453079290510e+08,6.021479892731e+02,20372,19547,16668,825,825,0,4,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.453079396033e+08,5.453090510737e+08,1.111470424652e+03,37732,36208,31326,1524,1524,0,4,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.453090608693e+08,5.453104480513e+08,1.387182016492e+03,47225,45342,38594,1883,1883,0,7,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.453104509883e+08,5.453118271152e+08,1.376126896739e+03,47246,45455,39102,1791,1791,0,6,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.453118301547e+08,5.453132061655e+08,1.376010836244e+03,47244,45354,38586,1890,1890,0,6,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.453132091934e+08,5.453145861158e+08,1.376922400355e+03,47234,45352,37783,1882,1882,0,3,e,B,2024,4,12,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5631100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
