#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.451525000000e+08,2.397000e+01,1.575000e+01,1.014000e+03,5631000001
5.452096800000e+08,2.242000e+01,1.594000e+01,1.024000e+03,5631000002
5.452111800000e+08,2.240000e+01,1.631000e+01,1.024000e+03,5631000003
5.452123800000e+08,2.244000e+01,1.644000e+01,1.024000e+03,5631000004
5.452138800000e+08,2.250000e+01,1.694000e+01,1.024000e+03,5631000005
5.452147800000e+08,2.265000e+01,1.744000e+01,1.024000e+03,5631000006
5.452162800000e+08,2.268000e+01,1.775000e+01,1.024000e+03,5631000007
5.452177800000e+08,2.285000e+01,1.819000e+01,1.024000e+03,5631000008
5.452189800000e+08,2.287000e+01,1.875000e+01,1.024000e+03,5631000009
5.452204800000e+08,2.301000e+01,1.962000e+01,1.024000e+03,5631000010
5.452220400000e+08,2.311000e+01,2.069000e+01,1.024000e+03,5631000011
5.452232400000e+08,2.328000e+01,2.162000e+01,1.024000e+03,5631000012
5.452238400000e+08,2.343000e+01,2.244000e+01,1.024000e+03,5631000013
5.452250400000e+08,2.368000e+01,2.625000e+01,1.024000e+03,5631000014
5.452265400000e+08,2.382000e+01,2.725000e+01,1.023000e+03,5631000015
5.452277400000e+08,2.406000e+01,2.819000e+01,1.023000e+03,5631000016
5.452286400000e+08,2.412000e+01,3.294000e+01,1.023000e+03,5631000017
5.452298400000e+08,2.441000e+01,3.338000e+01,1.023000e+03,5631000018
5.452313400000e+08,2.493000e+01,3.988000e+01,1.023000e+03,5631000019
5.452319400000e+08,2.516000e+01,3.963000e+01,1.023000e+03,5631000020
5.452331400000e+08,2.537000e+01,3.844000e+01,1.023000e+03,5631000021
5.452346400000e+08,2.566000e+01,4.150000e+01,1.023000e+03,5631000022
5.452358400000e+08,2.580000e+01,3.563000e+01,1.022000e+03,5631000023
5.452373400000e+08,2.599000e+01,3.544000e+01,1.022000e+03,5631000024
5.452385400000e+08,2.611000e+01,3.369000e+01,1.022000e+03,5631000025
5.452388400000e+08,2.607000e+01,3.275000e+01,1.022000e+03,5631000026
5.452400400000e+08,2.578000e+01,2.981000e+01,1.022000e+03,5631000027
5.452415400000e+08,2.559000e+01,2.425000e+01,1.022000e+03,5631000028
5.452430400000e+08,2.540000e+01,2.194000e+01,1.022000e+03,5631000029
5.452442400000e+08,2.519000e+01,2.100000e+01,1.022000e+03,5631000030
5.452457400000e+08,2.503000e+01,1.994000e+01,1.023000e+03,5631000031
5.452469400000e+08,2.494000e+01,1.956000e+01,1.023000e+03,5631000032
5.452485000000e+08,2.480000e+01,1.900000e+01,1.023000e+03,5631000033
5.452497000000e+08,2.462000e+01,1.869000e+01,1.023000e+03,5631000034
5.452512000000e+08,2.467000e+01,1.844000e+01,1.023000e+03,5631000035
5.452524000000e+08,2.461000e+01,1.825000e+01,1.023000e+03,5631000036
5.452539000000e+08,2.461000e+01,1.812000e+01,1.024000e+03,5631000037
5.452551000000e+08,2.450000e+01,1.775000e+01,1.024000e+03,5631000038
5.452566000000e+08,2.442000e+01,1.769000e+01,1.024000e+03,5631000039
5.452578000000e+08,2.438000e+01,1.744000e+01,1.024000e+03,5631000040
5.452593000000e+08,2.434000e+01,1.725000e+01,1.024000e+03,5631000041
5.452593000000e+08,2.434000e+01,1.725000e+01,1.024000e+03,5631100001
5.452608000000e+08,2.429000e+01,1.719000e+01,1.024000e+03,5631100002
5.452623000000e+08,2.431000e+01,1.706000e+01,1.024000e+03,5631100003
5.452635000000e+08,2.419000e+01,1.700000e+01,1.024000e+03,5631100004
5.452650000000e+08,2.404000e+01,1.687000e+01,1.024000e+03,5631100005
5.452662000000e+08,2.414000e+01,1.687000e+01,1.024000e+03,5631100006
5.452677000000e+08,2.410000e+01,1.681000e+01,1.024000e+03,5631100007
5.452689000000e+08,2.410000e+01,1.675000e+01,1.024000e+03,5631100008
5.452704000000e+08,2.408000e+01,1.675000e+01,1.024000e+03,5631100009
5.452716000000e+08,2.407000e+01,1.656000e+01,1.024000e+03,5631100010
5.452731000000e+08,2.401000e+01,1.650000e+01,1.024000e+03,5631100011
5.452746600000e+08,2.398000e+01,1.644000e+01,1.024000e+03,5631100012
5.452758600000e+08,2.403000e+01,1.644000e+01,1.024000e+03,5631100013
5.452773600000e+08,2.398000e+01,1.637000e+01,1.024000e+03,5631100014
5.452785600000e+08,2.394000e+01,1.631000e+01,1.024000e+03,5631100015
5.452800600000e+08,2.395000e+01,1.619000e+01,1.024000e+03,5631100016
5.452812600000e+08,2.398000e+01,1.612000e+01,1.024000e+03,5631100017
5.452827600000e+08,2.392000e+01,1.588000e+01,1.024000e+03,5631100018
5.452842600000e+08,2.379000e+01,1.525000e+01,1.024000e+03,5631100019
5.452854600000e+08,2.382000e+01,1.550000e+01,1.024000e+03,5631100020
5.452869600000e+08,2.395000e+01,1.675000e+01,1.025000e+03,5631100021
5.452881600000e+08,2.389000e+01,1.725000e+01,1.025000e+03,5631100022
5.452896600000e+08,2.392000e+01,1.756000e+01,1.025000e+03,5631100023
5.452908600000e+08,2.396000e+01,1.781000e+01,1.025000e+03,5631100024
5.452923600000e+08,2.406000e+01,1.806000e+01,1.025000e+03,5631100025
5.452938600000e+08,2.401000e+01,1.806000e+01,1.025000e+03,5631100026
5.452950600000e+08,2.434000e+01,1.887000e+01,1.025000e+03,5631100027
5.452962600000e+08,2.443000e+01,1.906000e+01,1.025000e+03,5631100028
5.452968600000e+08,2.432000e+01,1.900000e+01,1.025000e+03,5631100029
5.452980600000e+08,2.426000e+01,1.931000e+01,1.025000e+03,5631100030
5.452996200000e+08,2.428000e+01,1.975000e+01,1.025000e+03,5631100031
5.453008200000e+08,2.427000e+01,1.987000e+01,1.025000e+03,5631100032
5.453023200000e+08,2.432000e+01,2.019000e+01,1.025000e+03,5631100033
5.453035200000e+08,2.437000e+01,2.069000e+01,1.025000e+03,5631100034
5.453050200000e+08,2.442000e+01,2.125000e+01,1.025000e+03,5631100035
5.453065200000e+08,2.444000e+01,2.181000e+01,1.025000e+03,5631100036
5.453077200000e+08,2.446000e+01,2.256000e+01,1.025000e+03,5631100037
5.453092200000e+08,2.465000e+01,2.344000e+01,1.024000e+03,5631100038
5.453104200000e+08,2.471000e+01,2.512000e+01,1.024000e+03,5631100039
5.453119200000e+08,2.487000e+01,3.294000e+01,1.024000e+03,5631100040
5.453131200000e+08,2.518000e+01,3.650000e+01,1.024000e+03,5631100041
5.453146200000e+08,2.554000e+01,4.050000e+01,1.023000e+03,5631100042
5.453158200000e+08,2.595000e+01,4.500000e+01,1.023000e+03,5631100043
5.453167200000e+08,2.615000e+01,4.256000e+01,1.023000e+03,5631100044
5.453182200000e+08,2.649000e+01,4.525000e+01,1.023000e+03,5631100045
5.453194200000e+08,2.672000e+01,4.731000e+01,1.023000e+03,5631100046
5.453209200000e+08,2.708000e+01,4.831000e+01,1.022000e+03,5631100047
5.453221200000e+08,2.729000e+01,4.819000e+01,1.022000e+03,5631100048
5.453236200000e+08,2.737000e+01,4.788000e+01,1.022000e+03,5631100050
5.453248200000e+08,2.740000e+01,4.388000e+01,1.022000e+03,5631100051
5.453263800000e+08,2.740000e+01,3.738000e+01,1.022000e+03,5631100052
5.453275800000e+08,2.697000e+01,2.944000e+01,1.022000e+03,5631100053
5.453287800000e+08,2.663000e+01,2.637000e+01,1.022000e+03,5631100054
5.453302800000e+08,2.655000e+01,2.431000e+01,1.022000e+03,5631100055
5.453314800000e+08,2.645000e+01,2.306000e+01,1.021000e+03,5631100056
5.453317800000e+08,2.636000e+01,2.287000e+01,1.022000e+03,5631100057
5.453329800000e+08,2.624000e+01,2.194000e+01,1.022000e+03,5631100058
5.453344800000e+08,2.610000e+01,2.112000e+01,1.022000e+03,5631100059
5.453356800000e+08,2.591000e+01,2.050000e+01,1.022000e+03,5631100060
5.453368800000e+08,2.586000e+01,1.987000e+01,1.022000e+03,5631100061
5.453383800000e+08,2.578000e+01,1.950000e+01,1.022000e+03,5631100062
