#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.889173086079e+08,3.889190559959e+08,1.747388024509e+03,46475,45869,43018,606,606,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.889190590934e+08,3.889207399295e+08,1.680836106837e+03,46625,46101,43257,524,524,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.889207428685e+08,3.889224029999e+08,1.660131401420e+03,46671,46188,43623,483,483,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.889224054658e+08,3.889240639132e+08,1.658447385967e+03,46651,46129,43559,522,522,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.889240671614e+08,3.889257249931e+08,1.657831621945e+03,46666,46140,43410,526,526,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.889257278567e+08,3.889273919708e+08,1.664114077985e+03,46660,46146,43599,514,514,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.889273944304e+08,3.889290659480e+08,1.671517628551e+03,46652,46107,43533,545,545,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.889290684323e+08,3.889307509956e+08,1.682563286364e+03,46636,46112,43512,524,524,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.889307533672e+08,3.889324299636e+08,1.676596414030e+03,46620,46114,43004,506,506,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.889324331144e+08,3.889341639910e+08,1.730876615882e+03,46519,45897,43083,622,622,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.889341669574e+08,3.889358709986e+08,1.704041258574e+03,46589,46018,43259,571,571,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.103159e-03,15450100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.889358733081e+08,3.889375759688e+08,1.702660683572e+03,46564,45993,43303,571,571,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.889375792800e+08,3.889392729705e+08,1.693690463781e+03,46604,46062,43107,542,542,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.889392760153e+08,3.889409519918e+08,1.675976544738e+03,46636,46088,43381,548,548,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.889409545321e+08,3.889426479718e+08,1.693439716578e+03,46606,46024,43340,582,582,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.889426505195e+08,3.889443489606e+08,1.698441091597e+03,46589,46046,43374,543,543,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.889443519225e+08,3.889460579999e+08,1.706077342272e+03,46588,46035,43415,553,553,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.889460603537e+08,3.889477609983e+08,1.700644587398e+03,46570,45998,43215,572,572,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.889477640205e+08,3.889494788274e+08,1.714806844831e+03,46559,45994,43152,565,565,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.889494815299e+08,3.889511639979e+08,1.682468063116e+03,46598,46053,43513,545,545,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.889511672060e+08,3.889528528467e+08,1.685640680075e+03,46619,46044,43474,575,575,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.889528554802e+08,3.889543989562e+08,1.543476056814e+03,41661,41107,38372,554,554,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.889544105026e+08,3.889548419962e+08,4.314936338067e+02,11674,11520,10491,154,154,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.889548537107e+08,3.889550449979e+08,1.912871583700e+02,5147,5071,4283,76,76,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.889550569801e+08,3.889553329947e+08,2.760145727992e+02,7277,7172,6313,105,105,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.889558554262e+08,3.889560139894e+08,1.585631057620e+02,4313,4262,3659,51,51,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.889562326222e+08,3.889563909294e+08,1.583072202802e+02,4334,4289,3804,45,45,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,3.889574914250e+08,3.889577069711e+08,2.155460807085e+02,5790,5714,5140,76,76,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15450100058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1003,3.869860566605e+08,3.869876329954e+08,1.576334898472e+03,46831,46068,43237,763,763,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1004,3.869876358811e+08,3.869892119790e+08,1.576097865939e+03,46837,46064,43373,773,773,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1005,3.869892150308e+08,3.869907809580e+08,1.565927242458e+03,46857,46016,43462,841,841,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.467129e-03,15447901005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1006,3.869907835181e+08,3.869923279990e+08,1.544480924249e+03,46903,46132,43476,771,771,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1007,3.869923306614e+08,3.869939219841e+08,1.591322729349e+03,46806,45941,42990,865,865,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1008,3.869939247518e+08,3.869955399868e+08,1.615235048532e+03,46763,45902,42952,861,861,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1009,3.869955425278e+08,3.869971129626e+08,1.570434780777e+03,46834,46065,43246,769,769,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1010,3.869971160665e+08,3.869986889282e+08,1.572861694932e+03,46841,46114,43365,727,727,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1011,3.869986919693e+08,3.870002439936e+08,1.552024285913e+03,46880,46082,43207,798,798,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1012,3.870002469786e+08,3.870018299522e+08,1.582973531544e+03,46804,46026,43364,778,778,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1013,3.870018331050e+08,3.870034128642e+08,1.579759243906e+03,46816,46095,43312,721,721,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1014,3.870034162687e+08,3.870050169376e+08,1.600668922603e+03,46768,45983,43152,785,785,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1015,3.870050201325e+08,3.870066799881e+08,1.659855666041e+03,46673,45738,42674,935,935,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1016,3.870066827646e+08,3.870083359639e+08,1.653199350536e+03,46671,45763,42588,908,908,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1017,3.870083390085e+08,3.870100019941e+08,1.662985540271e+03,46664,45798,42669,866,866,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1018,3.870100045657e+08,3.870116899356e+08,1.685369955003e+03,46622,45726,42633,896,896,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1019,3.870116924974e+08,3.870133959971e+08,1.703499641299e+03,46574,45593,42133,981,981,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1020,3.870133991294e+08,3.870146679887e+08,1.268859292388e+03,35172,34447,32023,725,725,0,1,e,C,2024,2,2,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447901020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.870146735832e+08,3.870163239735e+08,1.650390278876e+03,46683,45863,42607,820,820,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.870163270456e+08,3.870180008924e+08,1.673846760154e+03,46639,45768,42570,871,871,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.870180038551e+08,3.870196869469e+08,1.683091790617e+03,46604,45672,42077,932,932,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.870196900454e+08,3.870213579435e+08,1.667898130596e+03,46641,45720,42355,921,921,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.870213609935e+08,3.870229969777e+08,1.635984165251e+03,46726,45853,42883,873,873,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.870229997767e+08,3.870246519960e+08,1.652219225109e+03,46693,45854,42638,839,839,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.870246542973e+08,3.870263049939e+08,1.650696587384e+03,46698,45885,42866,813,813,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.870263073921e+08,3.870279559797e+08,1.648587595105e+03,46699,45848,42442,851,851,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.870279583827e+08,3.870296189879e+08,1.660605297029e+03,46672,45792,42794,880,880,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.870296217464e+08,3.870312798723e+08,1.658125861943e+03,46667,45852,42820,815,815,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.870312826657e+08,3.870329389430e+08,1.656277320325e+03,46668,45875,42663,793,793,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.870329419957e+08,3.870345969987e+08,1.655003007591e+03,46675,45839,42510,836,836,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.870345996524e+08,3.870362289497e+08,1.629297274947e+03,46739,45956,42896,783,783,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.870362314583e+08,3.870379049743e+08,1.673515968919e+03,46645,45811,42587,834,834,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.870379080500e+08,3.870395849205e+08,1.676870443046e+03,46633,45737,41969,896,896,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.870395879309e+08,3.870411999895e+08,1.612058627367e+03,46772,46011,43146,761,761,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.870412022988e+08,3.870428109937e+08,1.608694895327e+03,46745,45975,43085,770,770,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.870428140626e+08,3.870444229944e+08,1.608931825399e+03,46780,45993,42930,787,787,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.870444256839e+08,3.870460199827e+08,1.594298794389e+03,46810,46053,43299,757,757,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.870460223726e+08,3.870476929828e+08,1.670610167086e+03,46628,45732,42265,896,896,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.186603e-03,15447900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.870476959034e+08,3.870493199984e+08,1.624095066309e+03,46747,45879,42884,868,868,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.870493224633e+08,3.870509579577e+08,1.635494401813e+03,46713,45913,42597,800,800,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.870509612352e+08,3.870526479471e+08,1.686711855471e+03,46596,45700,42020,896,896,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.870526512327e+08,3.870542809860e+08,1.629753241241e+03,46708,45950,42946,758,758,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.870542841439e+08,3.870558879707e+08,1.603826809049e+03,46778,45998,43165,780,780,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.361365e-03,15447900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.870558908741e+08,3.870574889794e+08,1.598105339348e+03,46778,45996,43165,782,782,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.870574922487e+08,3.870591119821e+08,1.619733401000e+03,46737,45949,43001,788,788,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.870591151481e+08,3.870607659238e+08,1.650775685430e+03,46687,45796,42140,891,891,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.870607684613e+08,3.870623839595e+08,1.615498292625e+03,46742,45906,42946,836,836,0,1,e,C,2024,2,3,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
