#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.392182000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15450100001
5.392200000000e+08,1.880000e+01,0.000000e+00,9.820000e+02,15450100002
5.392218000000e+08,1.880000e+01,0.000000e+00,9.820000e+02,15450100003
5.392236000000e+08,1.880000e+01,0.000000e+00,9.820000e+02,15450100004
5.392254000000e+08,1.880000e+01,0.000000e+00,9.820000e+02,15450100005
5.392266000000e+08,1.880000e+01,0.000000e+00,9.820000e+02,15450100006
5.392284000000e+08,1.870000e+01,0.000000e+00,9.820000e+02,15450100007
5.392302000000e+08,1.870000e+01,0.000000e+00,9.820000e+02,15450100008
5.392320000000e+08,1.870000e+01,0.000000e+00,9.830000e+02,15450100009
5.392338000000e+08,1.870000e+01,0.000000e+00,9.820000e+02,15450100010
5.392356000000e+08,1.860000e+01,0.000000e+00,9.820000e+02,15450100011
5.392368000000e+08,1.860000e+01,0.000000e+00,9.820000e+02,15450100012
5.392386000000e+08,1.860000e+01,0.000000e+00,9.820000e+02,15450100013
5.392404000000e+08,1.850000e+01,0.000000e+00,9.820000e+02,15450100014
5.392422000000e+08,1.850000e+01,0.000000e+00,9.820000e+02,15450100015
5.392440000000e+08,1.850000e+01,0.000000e+00,9.830000e+02,15450100016
5.392458000000e+08,1.850000e+01,0.000000e+00,9.830000e+02,15450100017
5.392470000000e+08,1.850000e+01,0.000000e+00,9.830000e+02,15450100018
5.392488000000e+08,1.840000e+01,0.000000e+00,9.830000e+02,15450100019
5.392506000000e+08,1.840000e+01,0.000000e+00,9.840000e+02,15450100020
5.392524000000e+08,1.840000e+01,0.000000e+00,9.840000e+02,15450100021
5.392542000000e+08,1.840000e+01,0.000000e+00,9.840000e+02,15450100022
5.392554000000e+08,1.840000e+01,0.000000e+00,9.840000e+02,15450100023
5.392560000000e+08,1.840000e+01,0.000000e+00,9.840000e+02,15450100024
5.392560000000e+08,1.840000e+01,0.000000e+00,9.840000e+02,15450100025
5.392572000000e+08,1.850000e+01,0.000000e+00,9.840000e+02,15450100033
5.392572000000e+08,1.850000e+01,0.000000e+00,9.840000e+02,15450100037
5.392584000000e+08,1.850000e+01,0.000000e+00,9.840000e+02,15450100058
5.392764000000e+08,1.990000e+01,0.000000e+00,9.820000e+02,15447901003
5.392776000000e+08,2.020000e+01,0.000000e+00,9.820000e+02,15447901004
5.392794000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,15447901005
5.392812000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,15447901006
5.392824000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,15447901007
5.392842000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,15447901008
5.392860000000e+08,1.990000e+01,0.000000e+00,9.820000e+02,15447901009
5.392872000000e+08,1.990000e+01,0.000000e+00,9.820000e+02,15447901010
5.392890000000e+08,1.990000e+01,0.000000e+00,9.820000e+02,15447901011
5.392902000000e+08,1.980000e+01,0.000000e+00,9.830000e+02,15447901012
5.392920000000e+08,1.980000e+01,0.000000e+00,9.830000e+02,15447901013
5.392938000000e+08,1.970000e+01,0.000000e+00,9.820000e+02,15447901014
5.392950000000e+08,1.970000e+01,0.000000e+00,9.820000e+02,15447901015
5.392968000000e+08,1.960000e+01,0.000000e+00,9.830000e+02,15447901016
5.392986000000e+08,1.940000e+01,0.000000e+00,9.830000e+02,15447901017
5.393004000000e+08,1.940000e+01,0.000000e+00,9.820000e+02,15447901018
5.393016000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15447901019
5.393034000000e+08,1.930000e+01,0.000000e+00,9.820000e+02,15447901020
5.393046000000e+08,1.920000e+01,0.000000e+00,9.820000e+02,15447900001
5.393064000000e+08,1.920000e+01,0.000000e+00,9.820000e+02,15447900002
5.393082000000e+08,1.920000e+01,0.000000e+00,9.820000e+02,15447900003
5.393100000000e+08,1.910000e+01,0.000000e+00,9.820000e+02,15447900004
5.393118000000e+08,1.910000e+01,0.000000e+00,9.820000e+02,15447900005
5.393130000000e+08,1.900000e+01,0.000000e+00,9.820000e+02,15447900006
5.393148000000e+08,1.900000e+01,0.000000e+00,9.820000e+02,15447900007
5.393166000000e+08,1.890000e+01,0.000000e+00,9.820000e+02,15447900008
5.393184000000e+08,1.890000e+01,0.000000e+00,9.810000e+02,15447900009
5.393196000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15447900010
5.393214000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15447900011
5.393232000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15447900012
5.393250000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15447900013
5.393262000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15447900014
5.393280000000e+08,1.860000e+01,0.000000e+00,9.810000e+02,15447900015
5.393298000000e+08,1.860000e+01,0.000000e+00,9.810000e+02,15447900016
5.393316000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900017
5.393328000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900018
5.393346000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900019
5.393364000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900020
5.393376000000e+08,1.840000e+01,0.000000e+00,9.810000e+02,15447900021
5.393394000000e+08,1.840000e+01,0.000000e+00,9.810000e+02,15447900022
5.393412000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900023
5.393430000000e+08,1.850000e+01,0.000000e+00,9.810000e+02,15447900024
5.393442000000e+08,1.860000e+01,0.000000e+00,9.810000e+02,15447900025
5.393460000000e+08,1.870000e+01,0.000000e+00,9.810000e+02,15447900026
5.393478000000e+08,1.880000e+01,0.000000e+00,9.810000e+02,15447900027
5.393496000000e+08,1.900000e+01,0.000000e+00,9.800000e+02,15447900028
5.393508000000e+08,1.910000e+01,0.000000e+00,9.800000e+02,15447900029
5.393526000000e+08,1.940000e+01,0.000000e+00,9.800000e+02,15447900030
5.393538000000e+08,1.960000e+01,0.000000e+00,9.790000e+02,15447900031
5.393556000000e+08,1.990000e+01,0.000000e+00,9.790000e+02,15447900032
5.393574000000e+08,2.010000e+01,0.000000e+00,9.780000e+02,15447900033
5.393592000000e+08,2.030000e+01,0.000000e+00,9.780000e+02,15447900034
5.393610000000e+08,2.050000e+01,0.000000e+00,9.780000e+02,15447900035
5.393622000000e+08,2.060000e+01,0.000000e+00,9.780000e+02,15448000036
5.393640000000e+08,2.070000e+01,0.000000e+00,9.780000e+02,15448000037
5.393658000000e+08,2.080000e+01,0.000000e+00,9.780000e+02,15448000038
5.393676000000e+08,2.080000e+01,0.000000e+00,9.780000e+02,15448000039
5.393688000000e+08,2.080000e+01,0.000000e+00,9.780000e+02,15448000040
5.393706000000e+08,2.080000e+01,0.000000e+00,9.790000e+02,15448000041
5.393724000000e+08,2.070000e+01,0.000000e+00,9.790000e+02,15448000042
5.393742000000e+08,2.070000e+01,0.000000e+00,9.790000e+02,15448000043
5.393760000000e+08,2.060000e+01,0.000000e+00,9.790000e+02,15448000044
5.393772000000e+08,2.060000e+01,0.000000e+00,9.790000e+02,15448000045
5.393790000000e+08,2.050000e+01,0.000000e+00,9.790000e+02,15448000046
5.393808000000e+08,2.050000e+01,0.000000e+00,9.790000e+02,15448000047
5.393826000000e+08,2.050000e+01,0.000000e+00,9.790000e+02,15448000048
5.393838000000e+08,2.040000e+01,0.000000e+00,9.790000e+02,15448000049
