#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.620456210280e+08,2.620476839996e+08,2.062971659124e+03,45871,45814,40179,57,57,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200001,0,0,0
2,2.620476870158e+08,2.620497629961e+08,2.075980293959e+03,45857,45803,39944,54,54,0,8,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200002,0,0,0
3,2.620497681225e+08,2.620518389888e+08,2.070866297722e+03,45846,45790,40349,56,56,0,3,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303200003,0,0,0
4,2.620518440848e+08,2.620527639452e+08,9.198603981137e+02,20296,20274,17691,22,22,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300004,0,0,0
5,2.620527751050e+08,2.620548279349e+08,2.052829944849e+03,45869,45801,40005,68,68,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300005,0,0,0
6,2.620548320313e+08,2.620569149614e+08,2.082930079430e+03,45814,45758,40275,56,56,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300006,0,0,0
7,2.620569190345e+08,2.620589699864e+08,2.050951922297e+03,45887,45828,40073,59,59,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300007,0,0,0
8,2.620589740990e+08,2.620610439924e+08,2.069893400192e+03,45859,45814,40011,45,45,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300008,0,0,0
9,2.620610470225e+08,2.620631099971e+08,2.062974608719e+03,45843,45789,40028,54,54,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300009,0,0,0
10,2.620631140239e+08,2.620651828564e+08,2.068832506150e+03,45845,45797,39783,48,48,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300010,0,0,0
11,2.620651870308e+08,2.620672649787e+08,2.077947855115e+03,45829,45777,40029,52,52,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300011,0,0,0
12,2.620672691006e+08,2.620693329603e+08,2.063859710187e+03,45872,45812,39764,60,60,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300012,0,0,0
13,2.620693360660e+08,2.620713929994e+08,2.056933319896e+03,45881,45837,40276,44,44,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300013,0,0,0
15,2.620715130609e+08,2.620727129754e+08,1.199914544284e+03,26823,26628,23176,195,195,0,2,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300015,0,0,0
17,2.620727740291e+08,2.620729368771e+08,1.628479705453e+02,4233,4090,2879,143,143,0,2,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300017,0,0,0
18,2.620729470669e+08,2.620750499373e+08,2.102870438546e+03,45795,45704,39801,91,91,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300018,0,0,0
19,2.620750530276e+08,2.620771809381e+08,2.127910472631e+03,45734,45685,40196,49,49,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300019,0,0,0
20,2.620771840808e+08,2.620792919891e+08,2.107908321798e+03,45770,45719,39711,51,51,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.949739e+00,9303300020,0,0,0
21,2.620792960150e+08,2.620813839904e+08,2.087975397140e+03,45803,45752,39541,51,51,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300021,0,0,0
22,2.620813880115e+08,2.620834939197e+08,2.105908243001e+03,45780,45736,39988,44,44,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300022,0,0,0
23,2.620834970588e+08,2.620855939522e+08,2.096893365353e+03,45789,45725,40045,64,64,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.962822e+00,9303300023,0,0,0
24,2.620855980306e+08,2.620876899739e+08,2.091943245053e+03,45814,45739,40197,75,75,0,2,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.712374e+00,9303300024,0,0,0
25,2.620876930303e+08,2.620897779413e+08,2.084911069393e+03,45810,45759,39912,51,51,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.187920e+00,9303300025,0,0,0
26,2.620897820309e+08,2.620918819152e+08,2.099884262145e+03,45782,45736,39857,46,46,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.662065e+00,9303300026,0,0,0
27,2.620918861282e+08,2.620939709837e+08,2.084855560094e+03,45816,45752,39909,64,64,0,2,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.780441e+00,9303300027,0,0,0
28,2.620939750125e+08,2.620960559506e+08,2.080938046664e+03,45827,45771,40131,56,56,0,2,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.416427e+00,9303300028,0,0,0
29,2.620960600358e+08,2.620981318326e+08,2.071796795994e+03,45831,45796,40050,35,35,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.643509e+00,9303300029,0,0,0
30,2.620981360093e+08,2.621002129819e+08,2.076972657531e+03,45847,45811,40024,36,36,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.397498e+00,9303300030,0,0,0
31,2.621002161469e+08,2.621023079576e+08,2.091810724407e+03,45801,45757,40057,44,44,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.326804e+00,9303300031,0,0,0
32,2.621023120359e+08,2.621044069735e+08,2.094937595427e+03,45810,45762,40148,48,48,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.708969e+00,9303300032,0,0,0
33,2.621044100424e+08,2.621064849925e+08,2.074950140685e+03,45845,45783,40077,62,62,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300033,0,0,0
34,2.621064881065e+08,2.621085669871e+08,2.078880574137e+03,45843,45797,40007,46,46,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.562981e+00,9303300034,0,0,0
35,2.621085700728e+08,2.621106588020e+08,2.088729190260e+03,45815,45771,40226,44,44,0,2,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.815790e+00,9303300035,0,0,0
36,2.621106630619e+08,2.621127379649e+08,2.074903064549e+03,45851,45804,39875,47,47,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300036,0,0,0
37,2.621127410430e+08,2.621148009998e+08,2.059956828684e+03,45866,45820,39793,46,46,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.745268e+00,9303300037,0,0,0
38,2.621148050201e+08,2.621168429665e+08,2.037946408242e+03,45302,45256,39630,46,46,0,2,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847965e+00,9303300038,0,0,0
39,2.621168530111e+08,2.621189178828e+08,2.064871700525e+03,45864,45809,39996,55,55,0,2,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.813650e+00,9303300039,0,0,0
40,2.621189220717e+08,2.621198599950e+08,9.379233306348e+02,21035,21008,18204,27,27,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.502665e+00,9303300040,0,0,0
42,2.621198960117e+08,2.621219779124e+08,2.081900756210e+03,45819,45761,39954,58,58,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.606819e+00,9303300042,0,0,0
43,2.621219821133e+08,2.621240469592e+08,2.064845820844e+03,45845,45791,40052,54,54,0,2,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.926912e+00,9303300043,0,0,0
44,2.621240510674e+08,2.621261309820e+08,2.079914612591e+03,45832,45773,39930,59,59,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.865928e+00,9303300044,0,0,0
45,2.621261350153e+08,2.621282009416e+08,2.065926253855e+03,45861,45810,40089,51,51,0,2,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.858732e+00,9303300045,0,0,0
46,2.621282050343e+08,2.621302679544e+08,2.062920085818e+03,45869,45820,40185,49,49,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979652e+00,9303300046,0,0,0
47,2.621302720238e+08,2.621323209105e+08,2.048886704147e+03,45889,45836,40097,53,53,0,1,e,C,2015,4,22,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300047,0,0,0
1,2.621323250097e+08,2.621343788060e+08,2.053796271563e+03,45878,45826,40322,52,52,0,2,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300001,0,0,0
2,2.621343830199e+08,2.621352489462e+08,8.659262606204e+02,19354,19330,16741,24,24,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300002,0,0,0
3,2.621352600151e+08,2.621373026837e+08,2.042668599755e+03,45891,45846,39836,45,45,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300003,0,0,0
4,2.621373070623e+08,2.621393429958e+08,2.035933485031e+03,45919,45875,40050,44,44,0,2,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303300004,0,0,0
5,2.621393470255e+08,2.621414009232e+08,2.053897645772e+03,45881,45829,40132,52,52,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400005,0,0,0
6,2.621414050756e+08,2.621434389553e+08,2.033879680544e+03,45924,45867,40313,57,57,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400006,0,0,0
7,2.621434430246e+08,2.621454859813e+08,2.042956777900e+03,45892,45845,40297,47,47,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400007,0,0,0
8,2.621454900893e+08,2.621475079983e+08,2.017908993423e+03,45959,45905,40418,54,54,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400008,0,0,0
9,2.621475120466e+08,2.621495599888e+08,2.047942200273e+03,45886,45813,40320,73,73,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400009,0,0,0
10,2.621495640526e+08,2.621516109512e+08,2.046898663759e+03,45899,45852,39888,47,47,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400010,0,0,0
11,2.621516150469e+08,2.621536519639e+08,2.036917030215e+03,45920,45858,40458,62,62,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400011,0,0,0
12,2.621536560943e+08,2.621556959545e+08,2.039860168099e+03,45917,45864,40428,53,53,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400012,0,0,0
13,2.621556990165e+08,2.621577329661e+08,2.033949613452e+03,45911,45855,40348,56,56,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400013,0,0,0
14,2.621577371716e+08,2.621596179928e+08,1.880821193695e+03,43082,42531,36884,551,551,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400014,0,0,0
16,2.621596621489e+08,2.621617789969e+08,2.116848008484e+03,45765,45693,39834,72,72,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400016,0,0,0
17,2.621617820947e+08,2.621638739621e+08,2.091867377281e+03,45812,45766,40183,46,46,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400017,0,0,0
18,2.621638770600e+08,2.621659538163e+08,2.076756346703e+03,45813,45755,39944,58,58,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400018,0,0,0
19,2.621659580391e+08,2.621680239782e+08,2.065939116657e+03,45858,45782,40405,76,76,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400019,0,0,0
20,2.621680280666e+08,2.621687899118e+08,7.618451860547e+02,16814,16792,14632,22,22,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400020,0,0,0
21,2.621688000117e+08,2.621708809764e+08,2.080964748293e+03,45820,45761,40135,59,59,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400021,0,0,0
22,2.621708850534e+08,2.621729409892e+08,2.055935783446e+03,45877,45822,39991,55,55,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400022,0,0,0
23,2.621729450311e+08,2.621749869896e+08,2.041958483100e+03,45897,45840,40025,57,57,0,2,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400023,0,0,0
24,2.621749910641e+08,2.621770329768e+08,2.041912640214e+03,45910,45856,40323,54,54,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.601078e+00,9303400024,0,0,0
25,2.621770360174e+08,2.621790839844e+08,2.047967009127e+03,45895,45831,40365,64,64,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400025,0,0,0
26,2.621790880284e+08,2.621811229733e+08,2.034944964260e+03,45911,45856,40326,55,55,0,2,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989194e+00,9303400026,0,0,0
27,2.621811270572e+08,2.621831509917e+08,2.023934480280e+03,45953,45908,39832,45,45,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.389629e+00,9303400027,0,0,0
28,2.621831540354e+08,2.621851719294e+08,2.017894003749e+03,45959,45911,40052,48,48,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.529967e+00,9303400028,0,0,0
29,2.621851760569e+08,2.621865839004e+08,1.407843424439e+03,31664,31632,27448,32,32,0,2,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628107e+00,9303400029,0,0,0
30,2.621865950236e+08,2.621886309503e+08,2.035926700234e+03,45911,45858,40154,53,53,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.305351e+00,9303400030,0,0,0
31,2.621886350252e+08,2.621906479571e+08,2.012931975067e+03,45945,45904,39976,41,41,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.718966e+00,9303400031,0,0,0
32,2.621906520458e+08,2.621926929826e+08,2.040936839461e+03,45904,45866,40509,38,38,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991675e+00,9303400032,0,0,0
33,2.621926970326e+08,2.621947209529e+08,2.023920377791e+03,45951,45875,39535,76,76,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.626172e+00,9303400033,0,0,0
34,2.621947240457e+08,2.621967409936e+08,2.016947912663e+03,45957,45905,40058,52,52,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.842418e+00,9303400034,0,0,0
35,2.621967450197e+08,2.621987669816e+08,2.021961861521e+03,45939,45880,40064,59,59,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400035,0,0,0
36,2.621987710242e+08,2.622007779246e+08,2.006900413364e+03,45973,45926,40283,47,47,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.765438e+00,9303400036,0,0,0
37,2.622007820352e+08,2.622028089948e+08,2.026959619910e+03,45940,45880,40128,60,60,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.847138e+00,9303400037,0,0,0
38,2.622028130423e+08,2.622048229886e+08,2.009946277469e+03,45981,45948,40126,33,33,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.438090e+00,9303400038,0,0,0
39,2.622048260226e+08,2.622068449203e+08,2.018897728980e+03,45951,45890,40089,61,61,0,2,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.555943e+00,9303400039,0,0,0
40,2.622068490090e+08,2.622088758946e+08,2.026885606945e+03,45944,45894,39853,50,50,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400040,0,0,0
41,2.622088790799e+08,2.622108899523e+08,2.010872425348e+03,45962,45922,39825,40,40,0,2,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.891649e+00,9303400041,0,0,0
42,2.622108942075e+08,2.622113079927e+08,4.137851551771e+02,9351,9342,7740,9,9,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400042,0,0,0
43,2.622113180350e+08,2.622133279800e+08,2.009945023865e+03,45966,45916,40411,50,50,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749876e+00,9303400043,0,0,0
44,2.622133320214e+08,2.622136129768e+08,2.809553654492e+02,6454,6448,5446,6,6,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957447e+00,9303400044,0,0,0
45,2.622136241175e+08,2.622146769888e+08,1.052871277303e+03,24279,24244,20697,35,35,0,2,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400045,0,0,0
46,2.622146880599e+08,2.622162779895e+08,1.589929634631e+03,36291,36244,31499,47,47,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987429e+00,9303400046,0,0,0
47,2.622162890335e+08,2.622169339235e+08,6.448900553584e+02,14894,14880,12931,14,14,0,1,e,C,2015,4,23,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9303400047,0,0,0
