#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620456210000e+08,2.620456820000e+08,2.175410e+01,5.971805e-01,1.916393e+01,5.605024e-01,8.809344e-01,8.890567e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620456820000e+08,2.620457430000e+08,2.285246e+01,6.120706e-01,2.026229e+01,5.763409e-01,8.866571e-01,8.490701e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620457430000e+08,2.620458040000e+08,2.178688e+01,5.976304e-01,1.891803e+01,5.568947e-01,8.683221e-01,9.275437e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620458040000e+08,2.620458650000e+08,2.219672e+01,6.032252e-01,1.922951e+01,5.614604e-01,8.663220e-01,9.248267e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620458650000e+08,2.620459260000e+08,2.070492e+01,5.826018e-01,1.791803e+01,5.419762e-01,8.653998e-01,9.603499e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620459260000e+08,2.620459870000e+08,2.222951e+01,6.036706e-01,1.959016e+01,5.667012e-01,8.812684e-01,8.784304e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620459870000e+08,2.620460480000e+08,2.239344e+01,6.058924e-01,1.985246e+01,5.704824e-01,8.865300e-01,8.581473e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620460480000e+08,2.620461090000e+08,2.296721e+01,6.136055e-01,2.034426e+01,5.775054e-01,8.857958e-01,8.497452e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620461090000e+08,2.620461700000e+08,2.201639e+01,6.007699e-01,1.922951e+01,5.614604e-01,8.734177e-01,9.073178e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620461700000e+08,2.620462310000e+08,2.193443e+01,5.996505e-01,1.931148e+01,5.626559e-01,8.804185e-01,8.870508e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620462310000e+08,2.620462920000e+08,2.191803e+01,5.994264e-01,1.921312e+01,5.612211e-01,8.765894e-01,8.995156e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620462920000e+08,2.620463530000e+08,2.300000e+01,6.140433e-01,2.019672e+01,5.754075e-01,8.781183e-01,8.734073e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620463530000e+08,2.620464140000e+08,2.290164e+01,6.127290e-01,2.026229e+01,5.763409e-01,8.847530e-01,8.543338e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620464140000e+08,2.620464750000e+08,2.293443e+01,6.131673e-01,1.991803e+01,5.714238e-01,8.684775e-01,9.035882e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620464750000e+08,2.620465360000e+08,2.188525e+01,5.989779e-01,1.942623e+01,5.643250e-01,8.876405e-01,8.643365e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620465360000e+08,2.620465970000e+08,2.193443e+01,5.996505e-01,1.932787e+01,5.628946e-01,8.811659e-01,8.846496e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620465970000e+08,2.620466580000e+08,2.250820e+01,6.074429e-01,1.962295e+01,5.671752e-01,8.718135e-01,9.021892e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620466580000e+08,2.620467190000e+08,2.283607e+01,6.118510e-01,2.022951e+01,5.758744e-01,8.858579e-01,8.519800e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620467190000e+08,2.620467800000e+08,2.280328e+01,6.114117e-01,2.014754e+01,5.747065e-01,8.835370e-01,8.600879e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620467800000e+08,2.620468410000e+08,2.222951e+01,6.036706e-01,1.947541e+01,5.650390e-01,8.761062e-01,8.946915e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620468410000e+08,2.620469020000e+08,2.168852e+01,5.962797e-01,1.918033e+01,5.607420e-01,8.843538e-01,8.792226e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620469020000e+08,2.620469630000e+08,2.145902e+01,5.931165e-01,1.890164e+01,5.566533e-01,8.808250e-01,8.955039e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620469630000e+08,2.620470240000e+08,2.211475e+01,6.021104e-01,1.937705e+01,5.636103e-01,8.762046e-01,8.967038e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620470240000e+08,2.620470850000e+08,2.118033e+01,5.892525e-01,1.845902e+01,5.500971e-01,8.715170e-01,9.309568e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620470850000e+08,2.620471460000e+08,2.252459e+01,6.076640e-01,1.952459e+01,5.657519e-01,8.668122e-01,9.166453e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620471460000e+08,2.620472070000e+08,2.304918e+01,6.146994e-01,2.014754e+01,5.747065e-01,8.741109e-01,8.846767e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620472070000e+08,2.620472680000e+08,2.257377e+01,6.083271e-01,2.000000e+01,5.725983e-01,8.859840e-01,8.565030e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620472680000e+08,2.620473290000e+08,2.175410e+01,5.971805e-01,1.921312e+01,5.612211e-01,8.831952e-01,8.817050e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620473290000e+08,2.620473900000e+08,2.204918e+01,6.012170e-01,1.890164e+01,5.566533e-01,8.572491e-01,9.538539e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620473900000e+08,2.620474510000e+08,2.237705e+01,6.056706e-01,1.977049e+01,5.693035e-01,8.835165e-01,8.683069e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620474510000e+08,2.620475120000e+08,2.086885e+01,5.849037e-01,1.821312e+01,5.464208e-01,8.727416e-01,9.340538e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620475120000e+08,2.620475730000e+08,2.332787e+01,6.184044e-01,2.014754e+01,5.747065e-01,8.636683e-01,9.096398e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620475730000e+08,2.620476340000e+08,2.232787e+01,6.050047e-01,1.932787e+01,5.628946e-01,8.656388e-01,9.240952e-03,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620476870000e+08,2.620477480000e+08,2.222951e+01,6.036706e-01,1.952459e+01,5.657519e-01,8.783186e-01,8.877859e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620477480000e+08,2.620478090000e+08,2.277049e+01,6.109720e-01,1.973771e+01,5.688312e-01,8.668107e-01,9.116868e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620478090000e+08,2.620478700000e+08,2.265574e+01,6.094306e-01,1.996721e+01,5.721288e-01,8.813314e-01,8.699285e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620478700000e+08,2.620479310000e+08,2.211475e+01,6.021104e-01,1.900000e+01,5.580999e-01,8.591549e-01,9.471104e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620479310000e+08,2.620479920000e+08,2.165574e+01,5.958289e-01,1.883607e+01,5.556870e-01,8.697956e-01,9.259126e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620479920000e+08,2.620480530000e+08,2.214754e+01,6.025566e-01,1.934426e+01,5.631332e-01,8.734271e-01,9.045988e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620480530000e+08,2.620481140000e+08,2.211475e+01,6.021104e-01,1.927869e+01,5.621780e-01,8.717569e-01,9.103509e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620481140000e+08,2.620481750000e+08,2.247541e+01,6.070002e-01,1.942623e+01,5.643250e-01,8.643326e-01,9.248247e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620481750000e+08,2.620482360000e+08,2.288525e+01,6.125095e-01,1.944262e+01,5.645632e-01,8.495702e-01,9.568059e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620482360000e+08,2.620482970000e+08,2.213115e+01,6.023335e-01,1.945902e+01,5.648011e-01,8.792593e-01,8.867852e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620482970000e+08,2.620483580000e+08,2.137705e+01,5.919826e-01,1.859016e+01,5.520478e-01,8.696319e-01,9.324266e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620483580000e+08,2.620484190000e+08,2.181967e+01,5.980799e-01,1.896721e+01,5.576181e-01,8.692712e-01,9.240048e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620484190000e+08,2.620484800000e+08,2.242623e+01,6.063358e-01,1.939344e+01,5.638487e-01,8.647661e-01,9.245899e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620484800000e+08,2.620485410000e+08,2.211475e+01,6.021104e-01,1.970492e+01,5.683585e-01,8.910304e-01,8.483850e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620485410000e+08,2.620486020000e+08,2.252459e+01,6.076640e-01,1.914754e+01,5.602625e-01,8.500728e-01,9.631079e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620486020000e+08,2.620486630000e+08,2.163935e+01,5.956033e-01,1.901639e+01,5.583405e-01,8.787879e-01,8.983138e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620486630000e+08,2.620487240000e+08,2.240984e+01,6.061141e-01,1.955738e+01,5.662268e-01,8.727140e-01,9.014509e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620487240000e+08,2.620487850000e+08,2.147541e+01,5.933430e-01,1.860656e+01,5.522912e-01,8.664122e-01,9.399613e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620487850000e+08,2.620488460000e+08,2.324590e+01,6.173171e-01,2.029508e+01,5.768069e-01,8.730606e-01,8.840610e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620488460000e+08,2.620489070000e+08,2.229508e+01,6.045603e-01,1.967213e+01,5.678855e-01,8.823529e-01,8.736596e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620489070000e+08,2.620489680000e+08,2.093443e+01,5.858219e-01,1.834426e+01,5.483845e-01,8.762725e-01,9.214193e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620489680000e+08,2.620490290000e+08,2.234426e+01,6.052268e-01,1.926229e+01,5.619389e-01,8.620690e-01,9.340155e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620490290000e+08,2.620490900000e+08,2.245902e+01,6.067789e-01,1.959016e+01,5.667012e-01,8.722628e-01,9.018247e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620490900000e+08,2.620491510000e+08,2.072131e+01,5.828324e-01,1.801639e+01,5.434618e-01,8.694620e-01,9.475894e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620491510000e+08,2.620492120000e+08,2.121312e+01,5.897084e-01,1.839344e+01,5.491192e-01,8.670788e-01,9.437549e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620492120000e+08,2.620492730000e+08,2.142623e+01,5.926632e-01,1.849180e+01,5.505854e-01,8.630452e-01,9.509718e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620492730000e+08,2.620493340000e+08,2.154098e+01,5.942482e-01,1.896721e+01,5.576181e-01,8.805175e-01,8.947949e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620493340000e+08,2.620493950000e+08,2.137705e+01,5.919826e-01,1.881967e+01,5.554451e-01,8.803681e-01,8.987043e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620493950000e+08,2.620494560000e+08,2.172131e+01,5.967304e-01,1.898361e+01,5.578590e-01,8.739623e-01,9.117771e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620494560000e+08,2.620495170000e+08,2.247541e+01,6.070002e-01,2.018033e+01,5.751739e-01,8.978847e-01,8.177808e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620495170000e+08,2.620495780000e+08,2.134426e+01,5.915285e-01,1.878688e+01,5.549610e-01,8.801844e-01,8.999908e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620495780000e+08,2.620496390000e+08,2.239344e+01,6.058924e-01,1.944262e+01,5.645632e-01,8.682284e-01,9.151717e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620496390000e+08,2.620497000000e+08,2.245902e+01,6.067789e-01,1.960656e+01,5.669382e-01,8.729927e-01,8.996205e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620497000000e+08,2.620497610000e+08,2.319672e+01,6.166637e-01,2.029508e+01,5.768069e-01,8.749117e-01,8.794523e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620497680000e+08,2.620498290000e+08,2.337705e+01,6.190560e-01,2.044262e+01,5.788997e-01,8.744740e-01,8.773654e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620498290000e+08,2.620498900000e+08,2.121312e+01,5.897084e-01,1.845902e+01,5.500971e-01,8.701700e-01,9.343777e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620498900000e+08,2.620499510000e+08,2.229508e+01,6.045603e-01,1.963935e+01,5.674121e-01,8.808824e-01,8.783700e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620499510000e+08,2.620500120000e+08,2.124590e+01,5.901639e-01,1.888525e+01,5.564119e-01,8.888889e-01,8.729713e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620500120000e+08,2.620500730000e+08,2.173771e+01,5.969555e-01,1.940984e+01,5.640869e-01,8.929110e-01,8.491897e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620500730000e+08,2.620501340000e+08,2.181967e+01,5.980799e-01,1.901639e+01,5.583405e-01,8.715252e-01,9.171914e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620501340000e+08,2.620501950000e+08,2.281967e+01,6.116315e-01,1.988525e+01,5.709532e-01,8.714080e-01,8.972182e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620501950000e+08,2.620502560000e+08,2.196721e+01,6.000986e-01,1.919672e+01,5.609816e-01,8.738806e-01,9.069107e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620502560000e+08,2.620503170000e+08,2.277049e+01,6.109720e-01,2.001639e+01,5.728329e-01,8.790497e-01,8.749015e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620503170000e+08,2.620503780000e+08,2.293443e+01,6.131673e-01,2.060656e+01,5.812163e-01,8.984990e-01,8.073933e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620503780000e+08,2.620504390000e+08,2.257377e+01,6.083271e-01,2.000000e+01,5.725983e-01,8.859840e-01,8.565030e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620504390000e+08,2.620505000000e+08,2.190164e+01,5.992022e-01,1.944262e+01,5.645632e-01,8.877246e-01,8.637304e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620505000000e+08,2.620505610000e+08,2.214754e+01,6.025566e-01,1.996721e+01,5.721288e-01,9.015544e-01,8.105250e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620505610000e+08,2.620506220000e+08,2.250820e+01,6.074429e-01,1.960656e+01,5.669382e-01,8.710852e-01,9.043705e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620506220000e+08,2.620506830000e+08,2.168852e+01,5.962797e-01,1.867213e+01,5.532635e-01,8.609222e-01,9.513296e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620506830000e+08,2.620507440000e+08,2.281967e+01,6.116315e-01,2.040984e+01,5.784354e-01,8.943965e-01,8.237293e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620507440000e+08,2.620508050000e+08,2.224590e+01,6.038932e-01,1.955738e+01,5.662268e-01,8.791451e-01,8.848556e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620508050000e+08,2.620508660000e+08,2.267213e+01,6.096510e-01,2.000000e+01,5.725983e-01,8.821403e-01,8.670426e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620508660000e+08,2.620509270000e+08,2.221312e+01,6.034480e-01,1.937705e+01,5.636103e-01,8.723247e-01,9.066150e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620509270000e+08,2.620509880000e+08,2.209836e+01,6.018872e-01,1.970492e+01,5.683585e-01,8.916914e-01,8.464354e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620509880000e+08,2.620510490000e+08,2.204918e+01,6.012170e-01,1.973771e+01,5.688312e-01,8.951673e-01,8.352940e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620510490000e+08,2.620511100000e+08,2.185246e+01,5.985290e-01,1.950820e+01,5.655144e-01,8.927232e-01,8.476103e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620511100000e+08,2.620511710000e+08,2.181967e+01,5.980799e-01,1.919672e+01,5.609816e-01,8.797897e-01,8.913973e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620511710000e+08,2.620512320000e+08,2.095082e+01,5.860512e-01,1.844262e+01,5.498528e-01,8.802817e-01,9.080834e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620512320000e+08,2.620512930000e+08,2.098361e+01,5.865096e-01,1.859016e+01,5.520478e-01,8.859375e-01,8.885216e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620512930000e+08,2.620513540000e+08,2.231148e+01,6.047825e-01,1.957377e+01,5.664640e-01,8.772961e-01,8.893511e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620513540000e+08,2.620514150000e+08,2.124590e+01,5.901639e-01,1.870492e+01,5.537490e-01,8.804013e-01,9.013659e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620514150000e+08,2.620514760000e+08,2.203279e+01,6.009936e-01,1.936065e+01,5.633718e-01,8.787202e-01,8.904712e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620514760000e+08,2.620515370000e+08,2.206557e+01,6.014405e-01,1.939344e+01,5.638487e-01,8.789005e-01,8.892391e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620515370000e+08,2.620515980000e+08,2.213115e+01,6.023335e-01,1.962295e+01,5.671752e-01,8.866667e-01,8.627643e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620515980000e+08,2.620516590000e+08,2.339344e+01,6.192730e-01,2.029508e+01,5.768069e-01,8.675543e-01,8.973364e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620516590000e+08,2.620517200000e+08,2.208197e+01,6.016639e-01,1.931148e+01,5.626559e-01,8.745360e-01,9.025362e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620517200000e+08,2.620517810000e+08,2.155738e+01,5.944743e-01,1.886885e+01,5.561703e-01,8.752851e-01,9.111104e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620518440000e+08,2.620519050000e+08,2.136065e+01,5.917556e-01,1.877049e+01,5.547189e-01,8.787414e-01,9.043043e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620519050000e+08,2.620519660000e+08,2.121312e+01,5.897084e-01,1.855738e+01,5.515608e-01,8.748068e-01,9.199819e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620519660000e+08,2.620520270000e+08,2.175410e+01,5.971805e-01,1.911475e+01,5.597827e-01,8.786737e-01,8.963051e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620520270000e+08,2.620520880000e+08,2.304918e+01,6.146994e-01,2.022951e+01,5.758744e-01,8.776671e-01,8.738640e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620520880000e+08,2.620521490000e+08,2.208197e+01,6.016639e-01,1.939344e+01,5.638487e-01,8.782480e-01,8.909696e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620521490000e+08,2.620522100000e+08,2.155738e+01,5.944743e-01,1.863935e+01,5.527775e-01,8.646388e-01,9.434124e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620522100000e+08,2.620522710000e+08,2.239344e+01,6.058924e-01,1.918033e+01,5.607420e-01,8.565153e-01,9.485167e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620522710000e+08,2.620523320000e+08,2.224590e+01,6.038932e-01,1.929508e+01,5.624170e-01,8.673545e-01,9.207776e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620523320000e+08,2.620523930000e+08,2.211475e+01,6.021104e-01,1.950820e+01,5.655144e-01,8.821349e-01,8.779183e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620523930000e+08,2.620524540000e+08,2.144262e+01,5.928899e-01,1.883607e+01,5.556870e-01,8.784404e-01,9.035391e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620524540000e+08,2.620525150000e+08,2.262295e+01,6.089894e-01,1.970492e+01,5.683585e-01,8.710145e-01,9.022848e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620525150000e+08,2.620525760000e+08,2.309836e+01,6.153549e-01,2.000000e+01,5.725983e-01,8.658623e-01,9.079132e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620525760000e+08,2.620526370000e+08,2.173771e+01,5.969555e-01,1.893443e+01,5.571359e-01,8.710407e-01,9.203941e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620526370000e+08,2.620526980000e+08,2.203279e+01,6.009936e-01,1.922951e+01,5.614604e-01,8.727679e-01,9.089670e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620526980000e+08,2.620527590000e+08,2.180328e+01,5.978552e-01,1.909836e+01,5.595425e-01,8.759398e-01,9.039148e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620527750000e+08,2.620528360000e+08,2.134426e+01,5.915285e-01,1.845902e+01,5.500971e-01,8.648233e-01,9.475651e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620528360000e+08,2.620528970000e+08,2.139344e+01,5.922096e-01,1.867213e+01,5.532635e-01,8.727970e-01,9.223592e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620528970000e+08,2.620529580000e+08,2.263935e+01,6.092100e-01,1.960656e+01,5.669382e-01,8.660391e-01,9.165601e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620529580000e+08,2.620530190000e+08,2.232787e+01,6.050047e-01,1.990164e+01,5.711886e-01,8.913363e-01,8.432853e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620530190000e+08,2.620530800000e+08,2.262295e+01,6.089894e-01,1.990164e+01,5.711886e-01,8.797101e-01,8.756787e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620530800000e+08,2.620531410000e+08,2.154098e+01,5.942482e-01,1.927869e+01,5.621780e-01,8.949772e-01,8.457660e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620531410000e+08,2.620532020000e+08,2.170492e+01,5.965051e-01,1.875410e+01,5.544766e-01,8.640484e-01,9.419270e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620532020000e+08,2.620532630000e+08,2.308197e+01,6.151365e-01,2.044262e+01,5.788997e-01,8.856534e-01,8.480904e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620532630000e+08,2.620533240000e+08,2.198361e+01,6.003224e-01,1.890164e+01,5.566533e-01,8.598061e-01,9.480918e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620533240000e+08,2.620533850000e+08,2.170492e+01,5.965051e-01,1.921312e+01,5.612211e-01,8.851964e-01,8.760998e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620533850000e+08,2.620534460000e+08,2.240984e+01,6.061141e-01,1.970492e+01,5.683585e-01,8.792977e-01,8.811329e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620534460000e+08,2.620535070000e+08,2.237705e+01,6.056706e-01,1.965574e+01,5.676488e-01,8.783883e-01,8.846360e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620535070000e+08,2.620535680000e+08,2.332787e+01,6.184044e-01,2.036065e+01,5.777380e-01,8.728039e-01,8.832685e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620535680000e+08,2.620536290000e+08,2.336065e+01,6.188389e-01,2.016393e+01,5.749403e-01,8.631579e-01,9.104322e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620536290000e+08,2.620536900000e+08,2.300000e+01,6.140433e-01,2.014754e+01,5.747065e-01,8.759800e-01,8.799624e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620536900000e+08,2.620537510000e+08,2.239344e+01,6.058924e-01,1.904918e+01,5.588216e-01,8.506588e-01,9.643666e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620537510000e+08,2.620538120000e+08,2.181967e+01,5.980799e-01,1.901639e+01,5.583405e-01,8.715252e-01,9.171914e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620538120000e+08,2.620538730000e+08,2.101639e+01,5.869676e-01,1.863935e+01,5.527775e-01,8.868955e-01,8.845700e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620538730000e+08,2.620539340000e+08,2.306557e+01,6.149180e-01,2.000000e+01,5.725983e-01,8.670931e-01,9.050230e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620539340000e+08,2.620539950000e+08,2.252459e+01,6.076640e-01,1.988525e+01,5.709532e-01,8.828239e-01,8.676873e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620539950000e+08,2.620540560000e+08,2.216393e+01,6.027796e-01,1.932787e+01,5.628946e-01,8.720414e-01,9.084791e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620540560000e+08,2.620541170000e+08,2.252459e+01,6.076640e-01,1.939344e+01,5.638487e-01,8.609898e-01,9.333165e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620541170000e+08,2.620541780000e+08,2.211475e+01,6.021104e-01,1.945902e+01,5.648011e-01,8.799111e-01,8.850440e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620541780000e+08,2.620542390000e+08,2.396721e+01,6.268214e-01,2.086885e+01,5.849037e-01,8.707250e-01,8.774534e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620542390000e+08,2.620543000000e+08,2.231148e+01,6.047825e-01,1.963935e+01,5.674121e-01,8.802351e-01,8.801060e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620543000000e+08,2.620543610000e+08,2.180328e+01,5.978552e-01,1.903279e+01,5.585811e-01,8.729323e-01,9.132340e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620543610000e+08,2.620544220000e+08,2.255738e+01,6.081061e-01,1.937705e+01,5.636103e-01,8.590117e-01,9.381708e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620544220000e+08,2.620544830000e+08,2.247541e+01,6.070002e-01,1.983607e+01,5.702468e-01,8.825675e-01,8.694597e-03,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
