#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.620491600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9303200001
2.620512600000e+08,2.100000e+01,1.500000e+01,1.024000e+03,9303200002
2.620533000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,9303200003
2.620554000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,9303300004
2.620563000000e+08,2.100000e+01,1.500000e+01,1.024000e+03,9303300005
2.620584000000e+08,2.100000e+01,1.400000e+01,1.023000e+03,9303300006
2.620605000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,9303300007
2.620624800000e+08,2.000000e+01,1.300000e+01,1.023000e+03,9303300008
2.620645800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9303300009
2.620666800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9303300010
2.620687200000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9303300011
2.620708200000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9303300012
2.620728600000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9303300013
2.620750800000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9303300015
2.620763400000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9303300017
2.620765200000e+08,2.000000e+01,1.200000e+01,1.023000e+03,9303300018
2.620786200000e+08,2.000000e+01,1.300000e+01,1.023000e+03,9303300019
2.620807200000e+08,2.100000e+01,1.400000e+01,1.023000e+03,9303300020
2.620828200000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9303300021
2.620849200000e+08,2.100000e+01,1.600000e+01,1.023000e+03,9303300022
2.620870200000e+08,2.100000e+01,1.600000e+01,1.023000e+03,9303300023
2.620891200000e+08,2.100000e+01,1.700000e+01,1.023000e+03,9303300024
2.620912200000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9303300025
2.620933200000e+08,2.100000e+01,1.900000e+01,1.023000e+03,9303300026
2.620954800000e+08,2.100000e+01,1.900000e+01,1.023000e+03,9303300027
2.620975200000e+08,2.100000e+01,2.000000e+01,1.023000e+03,9303300028
2.620996200000e+08,2.100000e+01,2.000000e+01,1.023000e+03,9303300029
2.621016600000e+08,2.100000e+01,2.000000e+01,1.023000e+03,9303300030
2.621037600000e+08,2.100000e+01,2.000000e+01,1.022000e+03,9303300031
2.621058600000e+08,2.100000e+01,2.100000e+01,1.022000e+03,9303300032
2.621079600000e+08,2.100000e+01,2.000000e+01,1.022000e+03,9303300033
2.621100600000e+08,2.100000e+01,2.000000e+01,1.022000e+03,9303300034
2.621121000000e+08,2.100000e+01,2.000000e+01,1.021000e+03,9303300035
2.621142000000e+08,2.100000e+01,2.000000e+01,1.021000e+03,9303300036
2.621163000000e+08,2.100000e+01,2.000000e+01,1.021000e+03,9303300037
2.621183400000e+08,2.100000e+01,1.900000e+01,1.021000e+03,9303300038
2.621203800000e+08,2.100000e+01,1.900000e+01,1.021000e+03,9303300039
2.621224800000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9303300040
2.621234400000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9303300042
2.621255400000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9303300043
2.621275200000e+08,2.100000e+01,1.800000e+01,1.021000e+03,9303300044
2.621296800000e+08,2.100000e+01,1.700000e+01,1.022000e+03,9303300045
2.621317800000e+08,2.100000e+01,1.700000e+01,1.021000e+03,9303300046
2.621338200000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9303300047
2.621358600000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9303300001
2.621379600000e+08,2.100000e+01,1.700000e+01,1.020000e+03,9303300002
2.621388000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9303300003
2.621408400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9303300004
2.621428800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9303400005
2.621449200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9303400006
2.621470200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9303400007
2.621490600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9303400008
2.621510400000e+08,2.100000e+01,1.500000e+01,1.019000e+03,9303400009
2.621531400000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9303400010
2.621551800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9303400011
2.621572200000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9303400012
2.621592600000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9303400013
2.621613000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9303400014
2.621632200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9303400016
2.621653200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9303400017
2.621674200000e+08,2.100000e+01,1.700000e+01,1.018000e+03,9303400018
2.621695200000e+08,2.100000e+01,1.800000e+01,1.018000e+03,9303400019
2.621715600000e+08,2.100000e+01,1.800000e+01,1.018000e+03,9303400020
2.621723400000e+08,2.100000e+01,1.800000e+01,1.018000e+03,9303400021
2.621744400000e+08,2.100000e+01,1.800000e+01,1.018000e+03,9303400022
2.621764800000e+08,2.100000e+01,1.900000e+01,1.018000e+03,9303400023
2.621785200000e+08,2.100000e+01,1.900000e+01,1.017000e+03,9303400024
2.621805600000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9303400025
2.621826600000e+08,2.100000e+01,2.000000e+01,1.016000e+03,9303400026
2.621847000000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9303400027
2.621866800000e+08,2.100000e+01,2.100000e+01,1.016000e+03,9303400028
2.621887200000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9303400029
2.621901600000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9303400030
2.621922000000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9303400031
2.621941800000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9303400032
2.621962800000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9303400033
2.621982600000e+08,2.100000e+01,2.100000e+01,1.015000e+03,9303400034
2.622003000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9303400035
2.622023400000e+08,2.100000e+01,2.100000e+01,1.014000e+03,9303400036
2.622043200000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303400037
2.622063600000e+08,2.100000e+01,2.000000e+01,1.015000e+03,9303400038
2.622084000000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303400039
2.622103800000e+08,2.100000e+01,1.900000e+01,1.015000e+03,9303400040
2.622124200000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303400041
2.622144600000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303400042
2.622148800000e+08,2.100000e+01,1.800000e+01,1.015000e+03,9303400043
2.622168600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9303400044
2.622171600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9303400045
2.622182400000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9303400046
2.622198600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9303400047
