#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475848000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402200001
3.475848000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475872000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475884000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475908000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402300005
3.475908000000e+08,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475932000000e+08,2.370000e+01,2.350000e+01,9.970000e+02,12402300007
3.475956000000e+08,2.370000e+01,2.350000e+01,9.960000e+02,12402300008
3.475968000000e+08,2.360000e+01,2.340000e+01,9.960000e+02,12402300009
3.475992000000e+08,2.360000e+01,2.330000e+01,9.960000e+02,12402300010
3.476016000000e+08,2.350000e+01,2.320000e+01,9.960000e+02,12402300011
3.476016000000e+08,2.350000e+01,2.320000e+01,9.960000e+02,12402300012
3.476040000000e+08,2.340000e+01,2.310000e+01,9.970000e+02,12402300013
3.476064000000e+08,2.330000e+01,2.310000e+01,9.970000e+02,12402300014
3.476076000000e+08,2.330000e+01,2.310000e+01,9.970000e+02,12402300015
3.476100000000e+08,2.330000e+01,2.300000e+01,9.970000e+02,12402300016
3.476124000000e+08,2.320000e+01,2.300000e+01,9.970000e+02,12402300017
3.476148000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12402300018
3.476160000000e+08,2.310000e+01,2.290000e+01,9.970000e+02,12402300019
3.476172000000e+08,2.310000e+01,2.290000e+01,9.970000e+02,12402300020
3.476184000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12402300021
3.476196000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12402300022
3.476220000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12402300023
3.476244000000e+08,2.310000e+01,2.280000e+01,9.970000e+02,12402300024
3.476268000000e+08,2.310000e+01,2.290000e+01,9.970000e+02,12402300025
3.476280000000e+08,2.320000e+01,2.290000e+01,9.970000e+02,12402300026
3.476304000000e+08,2.320000e+01,2.290000e+01,9.960000e+02,12402300027
3.476328000000e+08,2.320000e+01,2.300000e+01,9.960000e+02,12402300028
3.476328000000e+08,2.320000e+01,2.300000e+01,9.960000e+02,12402300029
