#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.475853600000e+08,3.475854210000e+08,1.918033e+01,5.607420e-01,1.444262e+01,4.865843e-01,7.529914e-01,1.260835e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200001
3.475854210000e+08,3.475854820000e+08,1.924590e+01,5.616997e-01,1.421311e+01,4.827027e-01,7.385008e-01,1.282557e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200001
3.475854820000e+08,3.475855430000e+08,2.016393e+01,5.749403e-01,1.532787e+01,5.012749e-01,7.601626e-01,1.217472e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200001
3.475855430000e+08,3.475856040000e+08,1.921312e+01,5.612211e-01,1.445902e+01,4.868604e-01,7.525597e-01,1.260497e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200001
3.475856040000e+08,3.475856650000e+08,1.998361e+01,5.723636e-01,1.486885e+01,4.937121e-01,7.440525e-01,1.249900e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200001
3.475856840000e+08,3.475857450000e+08,1.855738e+01,5.515608e-01,1.459016e+01,4.890634e-01,7.862191e-01,1.218521e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475857450000e+08,3.475858060000e+08,2.000000e+01,5.725983e-01,1.578689e+01,5.087253e-01,7.893443e-01,1.167454e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475858060000e+08,3.475858670000e+08,1.901639e+01,5.583405e-01,1.519672e+01,4.991258e-01,7.991379e-01,1.176334e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475858670000e+08,3.475859280000e+08,1.942623e+01,5.643250e-01,1.555738e+01,5.050138e-01,8.008439e-01,1.160143e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475859280000e+08,3.475859890000e+08,1.932787e+01,5.628946e-01,1.547541e+01,5.036817e-01,8.006786e-01,1.163454e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475859890000e+08,3.475860500000e+08,2.001639e+01,5.728329e-01,1.596721e+01,5.116225e-01,7.977068e-01,1.149620e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475860500000e+08,3.475861110000e+08,2.001639e+01,5.728329e-01,1.552459e+01,5.044814e-01,7.755938e-01,1.193924e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475861110000e+08,3.475861720000e+08,1.952459e+01,5.657519e-01,1.547541e+01,5.036817e-01,7.926112e-01,1.174808e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475861720000e+08,3.475862330000e+08,1.981967e+01,5.700111e-01,1.539344e+01,5.023460e-01,7.766749e-01,1.197775e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475862330000e+08,3.475862940000e+08,2.032787e+01,5.772727e-01,1.637705e+01,5.181469e-01,8.056452e-01,1.123722e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475862940000e+08,3.475863550000e+08,1.975410e+01,5.690674e-01,1.573771e+01,5.079322e-01,7.966805e-01,1.159413e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475863550000e+08,3.475864160000e+08,2.004918e+01,5.733019e-01,1.557377e+01,5.052798e-01,7.767784e-01,1.190703e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475864160000e+08,3.475864770000e+08,2.080328e+01,5.839841e-01,1.663935e+01,5.222797e-01,7.998424e-01,1.123201e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475864770000e+08,3.475865380000e+08,1.931148e+01,5.626559e-01,1.544262e+01,5.031478e-01,7.996604e-01,1.166174e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475865380000e+08,3.475865990000e+08,2.019672e+01,5.754075e-01,1.606557e+01,5.131959e-01,7.954546e-01,1.149204e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475865990000e+08,3.475866600000e+08,2.032787e+01,5.772727e-01,1.606557e+01,5.131959e-01,7.903226e-01,1.156025e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475866600000e+08,3.475867210000e+08,1.978688e+01,5.695394e-01,1.613115e+01,5.142422e-01,8.152444e-01,1.117092e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475867210000e+08,3.475867820000e+08,1.931148e+01,5.626559e-01,1.578689e+01,5.087253e-01,8.174872e-01,1.125420e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475867820000e+08,3.475868430000e+08,2.019672e+01,5.754075e-01,1.563934e+01,5.063425e-01,7.743506e-01,1.190914e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475868430000e+08,3.475869040000e+08,2.085246e+01,5.846739e-01,1.673771e+01,5.238212e-01,8.026730e-01,1.115884e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475869040000e+08,3.475869650000e+08,2.077049e+01,5.835237e-01,1.637705e+01,5.181469e-01,7.884767e-01,1.147322e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475869650000e+08,3.475870260000e+08,1.995082e+01,5.718939e-01,1.586885e+01,5.100442e-01,7.953985e-01,1.156382e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475870260000e+08,3.475870870000e+08,1.932787e+01,5.628946e-01,1.485246e+01,4.934399e-01,7.684478e-01,1.228499e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475870870000e+08,3.475871480000e+08,1.939344e+01,5.638487e-01,1.550820e+01,5.042149e-01,7.996619e-01,1.163704e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475871480000e+08,3.475872090000e+08,2.019672e+01,5.754075e-01,1.622951e+01,5.158076e-01,8.035714e-01,1.131903e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475872090000e+08,3.475872700000e+08,1.990164e+01,5.711886e-01,1.583607e+01,5.095171e-01,7.957166e-01,1.157141e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475872700000e+08,3.475873310000e+08,1.959016e+01,5.667012e-01,1.549180e+01,5.039484e-01,7.907950e-01,1.176614e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475873310000e+08,3.475873920000e+08,1.904918e+01,5.588216e-01,1.488525e+01,4.939842e-01,7.814113e-01,1.212413e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475873920000e+08,3.475874530000e+08,1.877049e+01,5.547189e-01,1.501639e+01,4.961556e-01,8.000000e-01,1.182108e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475874530000e+08,3.475875140000e+08,2.067213e+01,5.821404e-01,1.683607e+01,5.253580e-01,8.144330e-01,1.094764e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475875140000e+08,3.475875750000e+08,1.924590e+01,5.616997e-01,1.473771e+01,4.915300e-01,7.657581e-01,1.236073e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475875750000e+08,3.475876360000e+08,1.985246e+01,5.704824e-01,1.568852e+01,5.071380e-01,7.902560e-01,1.169921e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475876360000e+08,3.475876970000e+08,1.947541e+01,5.650390e-01,1.568852e+01,5.071380e-01,8.055556e-01,1.148252e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475876970000e+08,3.475877580000e+08,2.001639e+01,5.728329e-01,1.585246e+01,5.097807e-01,7.919738e-01,1.161600e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402200002
3.475877830000e+08,3.475878440000e+08,1.921312e+01,5.612211e-01,1.519672e+01,4.991258e-01,7.909556e-01,1.187768e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475878440000e+08,3.475879050000e+08,1.977049e+01,5.693035e-01,1.554098e+01,5.047477e-01,7.860696e-01,1.180845e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475879050000e+08,3.475879660000e+08,1.919672e+01,5.609816e-01,1.547541e+01,5.036817e-01,8.061486e-01,1.155217e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475879660000e+08,3.475880270000e+08,1.981967e+01,5.700111e-01,1.613115e+01,5.142422e-01,8.138958e-01,1.119307e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475880270000e+08,3.475880880000e+08,1.980328e+01,5.697753e-01,1.570492e+01,5.074028e-01,7.930464e-01,1.165608e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475880880000e+08,3.475881490000e+08,1.873771e+01,5.542341e-01,1.462295e+01,4.896126e-01,7.804024e-01,1.224475e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475881490000e+08,3.475882100000e+08,1.998361e+01,5.723636e-01,1.598361e+01,5.118851e-01,7.998359e-01,1.146019e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475882100000e+08,3.475882710000e+08,1.965574e+01,5.676488e-01,1.580328e+01,5.089893e-01,8.040034e-01,1.146420e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475882710000e+08,3.475883320000e+08,1.993443e+01,5.716589e-01,1.583607e+01,5.095171e-01,7.944079e-01,1.158933e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475883320000e+08,3.475883930000e+08,1.904918e+01,5.588216e-01,1.504918e+01,4.966970e-01,7.900172e-01,1.194833e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475883930000e+08,3.475884540000e+08,1.924590e+01,5.616997e-01,1.539344e+01,5.023460e-01,7.998297e-01,1.167789e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475884540000e+08,3.475885150000e+08,1.950820e+01,5.655144e-01,1.572131e+01,5.076677e-01,8.058823e-01,1.146555e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475885150000e+08,3.475885760000e+08,1.963935e+01,5.674121e-01,1.545902e+01,5.034149e-01,7.871453e-01,1.182608e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475885760000e+08,3.475886370000e+08,1.918033e+01,5.607420e-01,1.511475e+01,4.977779e-01,7.880342e-01,1.194848e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475886370000e+08,3.475886980000e+08,1.977049e+01,5.693035e-01,1.570492e+01,5.074028e-01,7.943615e-01,1.163825e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475886980000e+08,3.475887590000e+08,1.863935e+01,5.527775e-01,1.459016e+01,4.890634e-01,7.827616e-01,1.222933e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475887590000e+08,3.475888200000e+08,2.021312e+01,5.756410e-01,1.568852e+01,5.071380e-01,7.761557e-01,1.187041e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475888200000e+08,3.475888810000e+08,1.913115e+01,5.600227e-01,1.496721e+01,4.953424e-01,7.823479e-01,1.207942e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475888810000e+08,3.475889420000e+08,2.072131e+01,5.828324e-01,1.663935e+01,5.222797e-01,8.030064e-01,1.118696e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475889420000e+08,3.475890030000e+08,2.036065e+01,5.777380e-01,1.624590e+01,5.160680e-01,7.979066e-01,1.139440e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475890030000e+08,3.475890640000e+08,1.980328e+01,5.697753e-01,1.601639e+01,5.124098e-01,8.087748e-01,1.131496e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300003
3.475891050000e+08,3.475891660000e+08,1.888525e+01,5.564119e-01,1.496721e+01,4.953424e-01,7.925347e-01,1.194691e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475891660000e+08,3.475892270000e+08,1.937705e+01,5.636103e-01,1.563934e+01,5.063425e-01,8.071066e-01,1.147666e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475892270000e+08,3.475892880000e+08,1.949180e+01,5.652767e-01,1.550820e+01,5.042149e-01,7.956266e-01,1.169435e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475892880000e+08,3.475893490000e+08,1.965574e+01,5.676488e-01,1.563934e+01,5.063425e-01,7.956631e-01,1.164470e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475893490000e+08,3.475894100000e+08,1.908197e+01,5.593023e-01,1.516393e+01,4.985871e-01,7.946736e-01,1.183969e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475894100000e+08,3.475894710000e+08,1.952459e+01,5.657519e-01,1.503279e+01,4.964263e-01,7.699412e-01,1.219530e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475894710000e+08,3.475895320000e+08,2.000000e+01,5.725983e-01,1.575410e+01,5.081967e-01,7.877049e-01,1.170771e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475895320000e+08,3.475895930000e+08,2.037705e+01,5.779706e-01,1.636065e+01,5.178875e-01,8.028962e-01,1.128344e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475895930000e+08,3.475896540000e+08,1.929508e+01,5.624170e-01,1.563934e+01,5.063425e-01,8.105353e-01,1.142252e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475896540000e+08,3.475897150000e+08,2.049180e+01,5.795957e-01,1.642623e+01,5.189243e-01,8.016000e-01,1.127963e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475897150000e+08,3.475897760000e+08,1.970492e+01,5.683585e-01,1.554098e+01,5.047477e-01,7.886855e-01,1.177509e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475897760000e+08,3.475898370000e+08,1.949180e+01,5.652767e-01,1.565574e+01,5.066078e-01,8.031960e-01,1.153020e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475898370000e+08,3.475898980000e+08,1.988525e+01,5.709532e-01,1.586885e+01,5.100442e-01,7.980214e-01,1.152735e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475898980000e+08,3.475899590000e+08,1.940984e+01,5.640869e-01,1.526229e+01,5.002015e-01,7.863176e-01,1.191263e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475899590000e+08,3.475900200000e+08,2.009836e+01,5.740047e-01,1.626229e+01,5.163284e-01,8.091354e-01,1.122349e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475900200000e+08,3.475900810000e+08,2.067213e+01,5.821404e-01,1.663935e+01,5.222797e-01,8.049167e-01,1.115907e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475900810000e+08,3.475901420000e+08,1.940984e+01,5.640869e-01,1.542623e+01,5.028807e-01,7.947635e-01,1.173736e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475901420000e+08,3.475902030000e+08,1.911475e+01,5.597827e-01,1.550820e+01,5.042149e-01,8.113208e-01,1.145801e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475902030000e+08,3.475902640000e+08,1.957377e+01,5.664640e-01,1.626229e+01,5.163284e-01,8.308208e-01,1.084988e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475902640000e+08,3.475903250000e+08,1.888525e+01,5.564119e-01,1.521311e+01,4.993950e-01,8.055556e-01,1.166056e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475903250000e+08,3.475903860000e+08,1.896721e+01,5.576181e-01,1.498361e+01,4.956137e-01,7.899741e-01,1.197502e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475903860000e+08,3.475904470000e+08,1.945902e+01,5.648011e-01,1.572131e+01,5.076677e-01,8.079191e-01,1.143406e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475904470000e+08,3.475905080000e+08,2.031148e+01,5.770399e-01,1.598361e+01,5.118851e-01,7.869250e-01,1.163315e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475905080000e+08,3.475905690000e+08,1.844262e+01,5.498528e-01,1.465574e+01,4.901612e-01,7.946666e-01,1.204331e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475905690000e+08,3.475906300000e+08,1.895082e+01,5.573770e-01,1.504918e+01,4.966970e-01,7.941176e-01,1.189250e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475906300000e+08,3.475906910000e+08,1.927869e+01,5.621780e-01,1.562295e+01,5.060771e-01,8.103741e-01,1.143110e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475906910000e+08,3.475907520000e+08,2.004918e+01,5.733019e-01,1.606557e+01,5.131959e-01,8.013083e-01,1.140976e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475907520000e+08,3.475908130000e+08,2.059016e+01,5.809851e-01,1.642623e+01,5.189243e-01,7.977707e-01,1.133356e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475908130000e+08,3.475908740000e+08,1.862295e+01,5.525344e-01,1.522951e+01,4.996639e-01,8.177817e-01,1.145317e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475908740000e+08,3.475909350000e+08,2.034426e+01,5.775054e-01,1.655738e+01,5.209917e-01,8.138598e-01,1.104865e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475909350000e+08,3.475909960000e+08,1.962295e+01,5.671752e-01,1.588525e+01,5.103076e-01,8.095238e-01,1.134980e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475909960000e+08,3.475910570000e+08,1.978688e+01,5.695394e-01,1.591803e+01,5.108340e-01,8.044739e-01,1.141576e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475910570000e+08,3.475911180000e+08,1.922951e+01,5.614604e-01,1.540984e+01,5.026134e-01,8.013640e-01,1.164917e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475911180000e+08,3.475911790000e+08,2.004918e+01,5.733019e-01,1.613115e+01,5.142422e-01,8.045789e-01,1.133853e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300004
3.475912130000e+08,3.475912740000e+08,2.003279e+01,5.730675e-01,1.537705e+01,5.020785e-01,7.675941e-01,1.208242e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300005
3.475912740000e+08,3.475913350000e+08,2.027869e+01,5.765739e-01,1.554098e+01,5.047477e-01,7.663702e-01,1.203091e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300005
3.475913350000e+08,3.475913960000e+08,1.945902e+01,5.648011e-01,1.486885e+01,4.937121e-01,7.641112e-01,1.232272e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300005
3.475913960000e+08,3.475914570000e+08,2.009836e+01,5.740047e-01,1.527869e+01,5.004701e-01,7.601957e-01,1.219399e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300005
3.475914570000e+08,3.475915180000e+08,2.004918e+01,5.733019e-01,1.532787e+01,5.012749e-01,7.645135e-01,1.213284e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300005
3.475915180000e+08,3.475915790000e+08,1.944262e+01,5.645632e-01,1.455738e+01,4.885136e-01,7.487352e-01,1.259469e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300005
3.475915790000e+08,3.475916400000e+08,1.847541e+01,5.503413e-01,1.408197e+01,4.804705e-01,7.622005e-01,1.268172e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300005
3.475916800000e+08,3.475917410000e+08,1.975410e+01,5.690674e-01,1.581967e+01,5.092533e-01,8.008299e-01,1.150506e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475917410000e+08,3.475918020000e+08,1.990164e+01,5.711886e-01,1.606557e+01,5.131959e-01,8.072488e-01,1.132121e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475918020000e+08,3.475918630000e+08,1.995082e+01,5.718939e-01,1.629508e+01,5.168486e-01,8.167625e-01,1.108944e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475918630000e+08,3.475919240000e+08,1.967213e+01,5.678855e-01,1.614754e+01,5.145034e-01,8.208333e-01,1.107046e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475919240000e+08,3.475919850000e+08,2.121312e+01,5.897084e-01,1.696721e+01,5.274003e-01,7.998455e-01,1.112291e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475919850000e+08,3.475920460000e+08,2.044262e+01,5.788997e-01,1.642623e+01,5.189243e-01,8.035285e-01,1.125168e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475920460000e+08,3.475921070000e+08,1.814754e+01,5.454363e-01,1.460656e+01,4.893381e-01,8.048781e-01,1.191089e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475921070000e+08,3.475921680000e+08,1.959016e+01,5.667012e-01,1.606557e+01,5.131959e-01,8.200837e-01,1.111170e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475921680000e+08,3.475922290000e+08,1.913115e+01,5.600227e-01,1.565574e+01,5.066078e-01,8.183376e-01,1.128661e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475922290000e+08,3.475922900000e+08,1.973771e+01,5.688312e-01,1.559016e+01,5.055457e-01,7.898671e-01,1.174115e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475922900000e+08,3.475923510000e+08,2.091803e+01,5.855925e-01,1.657377e+01,5.212496e-01,7.923198e-01,1.135592e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475923510000e+08,3.475924120000e+08,1.970492e+01,5.683585e-01,1.596721e+01,5.116225e-01,8.103161e-01,1.130811e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475924120000e+08,3.475924730000e+08,1.872131e+01,5.539917e-01,1.467213e+01,4.904352e-01,7.837128e-01,1.218318e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475924730000e+08,3.475925340000e+08,1.837705e+01,5.488744e-01,1.449180e+01,4.874121e-01,7.885816e-01,1.219528e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475925340000e+08,3.475925950000e+08,1.878688e+01,5.549610e-01,1.521311e+01,4.993950e-01,8.097731e-01,1.159379e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475925950000e+08,3.475926560000e+08,1.981967e+01,5.700111e-01,1.590164e+01,5.105709e-01,8.023160e-01,1.145369e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475926560000e+08,3.475927170000e+08,1.977049e+01,5.693035e-01,1.608197e+01,5.134577e-01,8.134328e-01,1.121773e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475927170000e+08,3.475927780000e+08,1.995082e+01,5.718939e-01,1.598361e+01,5.118851e-01,8.011504e-01,1.144127e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475927780000e+08,3.475928390000e+08,1.898361e+01,5.578590e-01,1.547541e+01,5.036817e-01,8.151986e-01,1.140591e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475928390000e+08,3.475929000000e+08,2.095082e+01,5.860512e-01,1.659016e+01,5.215073e-01,7.918623e-01,1.135625e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475929000000e+08,3.475929610000e+08,1.895082e+01,5.573770e-01,1.540984e+01,5.026134e-01,8.131488e-01,1.146447e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475929610000e+08,3.475930220000e+08,1.983607e+01,5.702468e-01,1.598361e+01,5.118851e-01,8.057851e-01,1.137256e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475930220000e+08,3.475930830000e+08,1.955738e+01,5.662268e-01,1.578689e+01,5.087253e-01,8.072087e-01,1.142132e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475930830000e+08,3.475931440000e+08,2.052459e+01,5.800592e-01,1.644262e+01,5.191832e-01,8.011182e-01,1.128090e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475931440000e+08,3.475932050000e+08,2.024590e+01,5.761076e-01,1.598361e+01,5.118851e-01,7.894737e-01,1.160082e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475932050000e+08,3.475932660000e+08,2.093443e+01,5.858219e-01,1.654098e+01,5.207338e-01,7.901331e-01,1.139532e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475932660000e+08,3.475933270000e+08,2.013115e+01,5.744727e-01,1.636065e+01,5.178875e-01,8.127036e-01,1.113350e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475933270000e+08,3.475933880000e+08,1.949180e+01,5.652767e-01,1.540984e+01,5.026134e-01,7.905803e-01,1.180024e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475933880000e+08,3.475934490000e+08,1.927869e+01,5.621780e-01,1.580328e+01,5.089893e-01,8.197279e-01,1.120974e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475934490000e+08,3.475935100000e+08,2.003279e+01,5.730675e-01,1.593443e+01,5.110970e-01,7.954174e-01,1.153975e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475935100000e+08,3.475935710000e+08,1.911475e+01,5.597827e-01,1.557377e+01,5.052798e-01,8.147513e-01,1.137734e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475935710000e+08,3.475936320000e+08,2.029508e+01,5.768069e-01,1.606557e+01,5.131959e-01,7.915993e-01,1.154362e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475936320000e+08,3.475936930000e+08,2.078688e+01,5.837539e-01,1.698361e+01,5.276550e-01,8.170347e-01,1.085788e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475936930000e+08,3.475937540000e+08,1.942623e+01,5.643250e-01,1.526229e+01,5.002015e-01,7.856540e-01,1.192104e-02,2.380000e+01,2.360000e+01,9.970000e+02,12402300006
3.475937770000e+08,3.475938380000e+08,2.037705e+01,5.779706e-01,1.637705e+01,5.181469e-01,8.037007e-01,1.126603e-02,2.370000e+01,2.350000e+01,9.970000e+02,12402300007
3.475938380000e+08,3.475938990000e+08,2.034426e+01,5.775054e-01,1.659016e+01,5.215073e-01,8.154714e-01,1.101160e-02,2.370000e+01,2.350000e+01,9.970000e+02,12402300007
3.475938990000e+08,3.475939600000e+08,1.970492e+01,5.683585e-01,1.604918e+01,5.129340e-01,8.144759e-01,1.121210e-02,2.370000e+01,2.350000e+01,9.970000e+02,12402300007
3.475939600000e+08,3.475940210000e+08,1.977049e+01,5.693035e-01,1.575410e+01,5.081967e-01,7.968491e-01,1.158574e-02,2.370000e+01,2.350000e+01,9.970000e+02,12402300007
3.475940210000e+08,3.475940820000e+08,1.957377e+01,5.664640e-01,1.575410e+01,5.081967e-01,8.048576e-01,1.146920e-02,2.370000e+01,2.350000e+01,9.970000e+02,12402300007
3.475940820000e+08,3.475941430000e+08,2.063935e+01,5.816786e-01,1.685246e+01,5.256137e-01,8.165210e-01,1.090847e-02,2.370000e+01,2.350000e+01,9.970000e+02,12402300007
3.475941430000e+08,3.475942040000e+08,2.009836e+01,5.740047e-01,1.600000e+01,5.121475e-01,7.960848e-01,1.150692e-02,2.370000e+01,2.350000e+01,9.970000e+02,12402300007
3.475942040000e+08,3.475942650000e+08,2.034426e+01,5.775054e-01,1.655738e+01,5.209917e-01,8.138598e-01,1.104865e-02,2.370000e+01,2.350000e+01,9.970000e+02,12402300007
