#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.475853600793e+08,3.475856729571e+08,3.128777279258e+02,6783,6114,4578,669,669,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402200001,0,0,0
2,3.475856840063e+08,3.475877789816e+08,2.094975282669e+03,45792,41448,32904,4344,4344,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956583e+00,12402200002,0,0,0
3,3.475877830254e+08,3.475890939681e+08,1.310942694724e+03,28416,25646,20389,2770,2770,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.567838e+00,12402300003,0,0,0
4,3.475891050111e+08,3.475912089905e+08,2.103979395568e+03,45779,41248,33040,4531,4531,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.883610e+00,12402300004,0,0,0
5,3.475912131205e+08,3.475916689140e+08,4.557934036851e+02,10046,8979,6852,1067,1067,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300005,0,0,0
6,3.475916800163e+08,3.475937729954e+08,2.092979166627e+03,45794,41354,33232,4440,4440,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300006,0,0,0
7,3.475937773430e+08,3.475958699524e+08,2.092609384537e+03,45802,41283,33284,4519,4519,0,2,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976600e+00,12402300007,0,0,0
8,3.475958740005e+08,3.475975787245e+08,1.704724054873e+03,37165,33601,26545,3564,3564,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.823566e+00,12402300008,0,0,0
9,3.475975900559e+08,3.475996919748e+08,2.101918937802e+03,45777,41184,33180,4593,4593,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.124108e+00,12402300009,0,0,0
10,3.475996961830e+08,3.476017979752e+08,2.101792185068e+03,45778,41271,33280,4507,4507,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300010,0,0,0
11,3.476018020042e+08,3.476022469158e+08,4.449116194844e+02,9710,8701,6243,1009,1009,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300011,0,0,0
12,3.476023180375e+08,3.476044149490e+08,2.096911456764e+03,45783,41436,33564,4347,4347,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.769780e+00,12402300012,0,0,0
13,3.476044191680e+08,3.476065219781e+08,2.102810063183e+03,45783,41208,33252,4575,4575,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300013,0,0,0
14,3.476065260405e+08,3.476086369764e+08,2.110935962915e+03,45775,41402,32996,4373,4373,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.774621e+00,12402300014,0,0,0
15,3.476086410158e+08,3.476107489751e+08,2.107959253728e+03,45767,41157,33372,4610,4610,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.770982e+00,12402300015,0,0,0
16,3.476107530104e+08,3.476128599771e+08,2.106966678083e+03,45787,41262,33183,4525,4525,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300016,0,0,0
17,3.476128632764e+08,3.476149848909e+08,2.121614505410e+03,45748,41375,33560,4373,4373,0,2,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300017,0,0,0
18,3.476149890086e+08,3.476170858302e+08,2.096821598113e+03,45792,41328,33154,4464,4464,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300018,0,0,0
19,3.476170900617e+08,3.476175969755e+08,5.069137645364e+02,11081,9993,7903,1088,1088,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300019,0,0,0
20,3.476176070400e+08,3.476185259586e+08,9.189186398387e+02,20083,18058,14342,2025,2025,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.961956e+00,12402300020,0,0,0
21,3.476185370022e+08,3.476206479165e+08,2.110914358795e+03,45778,41326,33348,4452,4452,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300021,0,0,0
22,3.476206520474e+08,3.476227659894e+08,2.113942016721e+03,45765,41226,33188,4539,4539,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300022,0,0,0
23,3.476227700644e+08,3.476248988356e+08,2.128771233201e+03,45725,41145,33429,4580,4580,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12402300023,0,0,0
24,3.476249030588e+08,3.476270189267e+08,2.115867890000e+03,45778,41301,33241,4477,4477,0,6,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.578125e+00,12402300024,0,0,0
25,3.476270220574e+08,3.476291309878e+08,2.108930404305e+03,45777,41410,33399,4367,4367,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.873933e+00,12402300025,0,0,0
26,3.476291350292e+08,3.476312389589e+08,2.103929768741e+03,45788,41415,33313,4373,4373,0,2,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.138717e+00,12402300026,0,0,0
27,3.476312430897e+08,3.476333279762e+08,2.084886454701e+03,45827,41478,33752,4349,4349,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.208054e+00,12402300027,0,0,0
28,3.476333320712e+08,3.476339249199e+08,5.928487144709e+02,12835,11547,9001,1288,1288,0,1,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.417507e-01,12402300028,0,0,0
29,3.476339360013e+08,3.476360269882e+08,2.090986898363e+03,45805,41265,33369,4540,4540,0,7,e,C,2018,1,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.053691e-02,12402300029,0,0,0
