#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.914526000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15453000001
3.914532000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15453000002
3.914544000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15453000003
3.914550000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15453000004
3.914562000000e+08,2.370000e+01,0.000000e+00,9.600000e+02,15453000005
3.914574000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15453000006
3.914580000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15453000007
3.914592000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15453000008
3.914592000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15453000009
3.914610000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15453000010
3.914622000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15453000011
3.914628000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15453000012
3.914640000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15453000013
3.914646000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15453000014
3.914658000000e+08,2.350000e+01,0.000000e+00,9.610000e+02,15453000015
3.914670000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15453000016
3.914676000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15453000017
3.914688000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15453000018
3.914694000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15453000019
3.914706000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15453000020
3.914718000000e+08,2.320000e+01,0.000000e+00,9.630000e+02,15453000021
3.914724000000e+08,2.310000e+01,0.000000e+00,9.630000e+02,15453000022
3.914736000000e+08,2.300000e+01,0.000000e+00,9.630000e+02,15453000023
3.914742000000e+08,2.300000e+01,0.000000e+00,9.630000e+02,15453000001
3.914754000000e+08,2.290000e+01,0.000000e+00,9.630000e+02,15453000002
3.914766000000e+08,2.270000e+01,0.000000e+00,9.630000e+02,15453000003
3.914772000000e+08,2.270000e+01,0.000000e+00,9.630000e+02,15453000004
3.914784000000e+08,2.260000e+01,0.000000e+00,9.630000e+02,15453000005
3.914790000000e+08,2.250000e+01,0.000000e+00,9.630000e+02,15453000006
3.914802000000e+08,2.240000e+01,0.000000e+00,9.630000e+02,15453000007
3.914814000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15453000008
3.914820000000e+08,2.230000e+01,0.000000e+00,9.630000e+02,15453100009
3.914832000000e+08,2.220000e+01,0.000000e+00,9.640000e+02,15453100010
3.914838000000e+08,2.220000e+01,0.000000e+00,9.640000e+02,15453100011
3.914850000000e+08,2.210000e+01,0.000000e+00,9.640000e+02,15453100012
3.914856000000e+08,2.210000e+01,0.000000e+00,9.640000e+02,15453100013
3.914868000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,15453100014
3.914880000000e+08,2.200000e+01,0.000000e+00,9.640000e+02,15453100015
3.914886000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,15453100016
3.914898000000e+08,2.190000e+01,0.000000e+00,9.640000e+02,15453100017
3.914904000000e+08,2.180000e+01,0.000000e+00,9.640000e+02,15453100018
3.914916000000e+08,2.170000e+01,0.000000e+00,9.650000e+02,15453100019
3.914928000000e+08,2.170000e+01,0.000000e+00,9.650000e+02,15453100020
3.914934000000e+08,2.160000e+01,0.000000e+00,9.650000e+02,15453100021
3.914946000000e+08,2.170000e+01,0.000000e+00,9.650000e+02,15453100022
3.914952000000e+08,2.160000e+01,0.000000e+00,9.650000e+02,15453100023
3.914964000000e+08,2.160000e+01,0.000000e+00,9.650000e+02,15453100024
3.914976000000e+08,2.160000e+01,0.000000e+00,9.650000e+02,15453100025
3.914982000000e+08,2.150000e+01,0.000000e+00,9.650000e+02,15453100026
3.914994000000e+08,2.140000e+01,0.000000e+00,9.650000e+02,15453100027
3.915000000000e+08,2.140000e+01,0.000000e+00,9.650000e+02,15453100028
3.915012000000e+08,2.130000e+01,0.000000e+00,9.660000e+02,15453100029
3.915024000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15453100030
3.915030000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15453100031
3.915042000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15453100032
3.915048000000e+08,2.140000e+01,0.000000e+00,9.660000e+02,15453100033
3.915060000000e+08,2.140000e+01,0.000000e+00,9.670000e+02,15453100034
3.915072000000e+08,2.150000e+01,0.000000e+00,9.670000e+02,15453100035
3.915078000000e+08,2.150000e+01,0.000000e+00,9.670000e+02,15453100036
3.915090000000e+08,2.150000e+01,0.000000e+00,9.670000e+02,15453100037
3.915102000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15453100038
3.915108000000e+08,2.160000e+01,0.000000e+00,9.670000e+02,15453100039
3.915120000000e+08,2.180000e+01,0.000000e+00,9.670000e+02,15453100040
3.915132000000e+08,2.190000e+01,0.000000e+00,9.670000e+02,15453100041
3.915138000000e+08,2.170000e+01,0.000000e+00,9.670000e+02,15453100042
3.915150000000e+08,2.170000e+01,0.000000e+00,9.680000e+02,15453100043
3.915162000000e+08,2.200000e+01,0.000000e+00,9.680000e+02,15453100044
3.915174000000e+08,2.220000e+01,0.000000e+00,9.670000e+02,15453100045
3.915186000000e+08,2.240000e+01,0.000000e+00,9.670000e+02,15453100046
3.915198000000e+08,2.250000e+01,0.000000e+00,9.680000e+02,15453100047
3.915210000000e+08,2.260000e+01,0.000000e+00,9.680000e+02,15453100048
3.915216000000e+08,2.270000e+01,0.000000e+00,9.670000e+02,15453100049
3.915228000000e+08,2.280000e+01,0.000000e+00,9.670000e+02,15453100050
3.915240000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15453100051
3.915246000000e+08,2.290000e+01,0.000000e+00,9.680000e+02,15453100052
3.915258000000e+08,2.300000e+01,0.000000e+00,9.680000e+02,15453100053
3.915270000000e+08,2.310000e+01,0.000000e+00,9.670000e+02,15453100054
3.915282000000e+08,2.320000e+01,0.000000e+00,9.680000e+02,15453100055
3.915288000000e+08,2.330000e+01,0.000000e+00,9.680000e+02,15453100056
3.915300000000e+08,2.340000e+01,0.000000e+00,9.680000e+02,15453100057
3.915312000000e+08,2.340000e+01,0.000000e+00,9.680000e+02,15453100058
3.915318000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15453100059
3.915330000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15453100060
3.915342000000e+08,2.350000e+01,0.000000e+00,9.680000e+02,15453100061
3.915348000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,15453100062
3.915360000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,15453100063
3.915372000000e+08,2.360000e+01,0.000000e+00,9.680000e+02,15453100064
3.915378000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15453100065
3.915390000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15453100066
3.915402000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15453100067
3.915414000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15453100068
3.915420000000e+08,2.370000e+01,0.000000e+00,9.680000e+02,15453100069
3.915432000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15453100070
3.915444000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15453100071
3.915450000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15453100072
3.915462000000e+08,2.370000e+01,0.000000e+00,9.690000e+02,15453100073
3.915474000000e+08,2.360000e+01,0.000000e+00,9.690000e+02,15453100074
3.915486000000e+08,2.360000e+01,0.000000e+00,9.690000e+02,15453100075
3.915492000000e+08,2.360000e+01,0.000000e+00,9.690000e+02,15453100076
3.915504000000e+08,2.360000e+01,0.000000e+00,9.700000e+02,15453100077
3.915516000000e+08,2.360000e+01,0.000000e+00,9.700000e+02,15453100078
3.915528000000e+08,2.360000e+01,0.000000e+00,9.700000e+02,15453100079
3.915540000000e+08,2.340000e+01,0.000000e+00,9.700000e+02,15453100080
