#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.914490640237e+08,3.914500249999e+08,9.609761797786e+02,48069,47813,43385,256,256,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000001,0,0,0
2,3.914500300304e+08,3.914509899826e+08,9.599522155523e+02,48036,47760,43082,276,276,0,2,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.985415e+00,15453000002,0,0,0
3,3.914509950477e+08,3.914519509936e+08,9.559459310770e+02,48039,47794,42846,245,245,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000003,0,0,0
4,3.914519570266e+08,3.914529169858e+08,9.599591683149e+02,48065,47822,42627,243,243,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.892820e+00,15453000004,0,0,0
5,3.914529220456e+08,3.914538869968e+08,9.649511936903e+02,48043,47818,43150,225,225,0,2,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000005,0,0,0
6,3.914538920260e+08,3.914548529702e+08,9.609441829920e+02,48077,47847,43172,230,230,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000006,0,0,0
7,3.914548580214e+08,3.914558109580e+08,9.529365511537e+02,48062,47823,42975,239,239,0,2,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000007,0,0,0
8,3.914558160463e+08,3.914567799967e+08,9.639503586292e+02,48047,47817,42934,230,230,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000008,0,0,0
9,3.914567850423e+08,3.914577479984e+08,9.629561433196e+02,48025,47803,43198,222,222,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000009,0,0,0
10,3.914577530318e+08,3.914587089930e+08,9.559612080455e+02,48051,47792,43189,259,259,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000010,0,0,0
11,3.914587140239e+08,3.914596659715e+08,9.519476124644e+02,48063,47859,43103,204,204,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000011,0,0,0
12,3.914596710523e+08,3.914606279998e+08,9.569475468397e+02,48043,47812,43136,231,231,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000012,0,0,0
13,3.914606330571e+08,3.914615919993e+08,9.589421805143e+02,48044,47841,43048,203,203,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000013,0,0,0
14,3.914615980454e+08,3.914625469965e+08,9.489511424303e+02,48061,47855,42991,206,206,0,2,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000014,0,0,0
15,3.914625520406e+08,3.914635049765e+08,9.529358684421e+02,48085,47882,43144,203,203,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000015,0,0,0
16,3.914635090337e+08,3.914644639674e+08,9.549336659908e+02,48088,47884,43269,204,204,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000016,0,0,0
17,3.914644680487e+08,3.914654159722e+08,9.479235477448e+02,48086,47907,43592,179,179,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000017,0,0,0
18,3.914654210268e+08,3.914663759979e+08,9.549711224437e+02,48091,47897,42800,194,194,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000018,0,0,0
19,3.914663800276e+08,3.914673289823e+08,9.489546766877e+02,48072,47844,43651,228,228,0,2,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000019,0,0,0
20,3.914673350578e+08,3.914682979331e+08,9.628752917051e+02,48048,47850,43138,198,198,0,2,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000020,0,0,0
21,3.914683030256e+08,3.914692509893e+08,9.479637499452e+02,48096,47932,43005,164,164,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000021,0,0,0
22,3.914692560584e+08,3.914702089778e+08,9.529193848372e+02,48045,47851,43087,194,194,0,2,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000022,0,0,0
23,3.914702140415e+08,3.914711629839e+08,9.489424074292e+02,48101,47917,43678,184,184,0,1,e,C,2019,5,28,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000023,0,0,0
1,3.914712060283e+08,3.914721619843e+08,9.559560102224e+02,48063,47864,43053,199,199,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000001,0,0,0
2,3.914721670542e+08,3.914731209646e+08,9.539103766084e+02,48047,47874,43121,173,173,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453000002,0,0,0
3,3.914731260753e+08,3.914740749675e+08,9.488922370672e+02,48093,47886,43419,207,207,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.701052e+00,15453000003,0,0,0
4,3.914740800320e+08,3.914750319993e+08,9.519672481418e+02,48070,47892,43307,178,178,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.748164e+00,15453000004,0,0,0
5,3.914750370671e+08,3.914759839842e+08,9.469171350002e+02,48101,47933,43314,168,168,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.157172e+00,15453000005,0,0,0
6,3.914759880206e+08,3.914769339881e+08,9.459675409198e+02,48053,47876,43595,177,177,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.401691e+00,15453000006,0,0,0
7,3.914769400289e+08,3.914778839987e+08,9.439698796868e+02,48104,47927,43267,177,177,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15453000007,0,0,0
8,3.914778890195e+08,3.914788319775e+08,9.429579969645e+02,48095,47914,43688,181,181,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.030752e+00,15453000008,0,0,0
9,3.914788370392e+08,3.914797819083e+08,9.448690221906e+02,48086,47937,42889,149,149,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.891120e+00,15453100009,0,0,0
10,3.914797870797e+08,3.914807279716e+08,9.408919388056e+02,48070,47904,43641,166,166,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.969214e+00,15453100010,0,0,0
11,3.914807330451e+08,3.914816749936e+08,9.419485053420e+02,48089,47930,43250,159,159,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100011,0,0,0
12,3.914816800511e+08,3.914826349739e+08,9.549228415489e+02,48064,47910,43643,154,154,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100012,0,0,0
13,3.914826400195e+08,3.914835899861e+08,9.499665354490e+02,48093,47933,43412,160,160,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.473630e+00,15453100013,0,0,0
14,3.914835950352e+08,3.914845439901e+08,9.489549432993e+02,48084,47929,43203,155,155,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.457804e+00,15453100014,0,0,0
15,3.914845490590e+08,3.914855029637e+08,9.539047290683e+02,48082,47917,43740,165,165,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.856244e+00,15453100015,0,0,0
16,3.914855080410e+08,3.914864619930e+08,9.539520554543e+02,48080,47897,43522,183,183,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.219893e+00,15453100016,0,0,0
17,3.914864670224e+08,3.914874129911e+08,9.459687290788e+02,48086,47914,43716,172,172,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.041314e+00,15453100017,0,0,0
18,3.914874180647e+08,3.914883728964e+08,9.548316830993e+02,48069,47922,43825,147,147,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15453100018,0,0,0
19,3.914883780901e+08,3.914893389315e+08,9.608413721323e+02,48044,47878,43562,166,166,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.395010e+00,15453100019,0,0,0
20,3.914893440473e+08,3.914902889833e+08,9.449360643625e+02,48091,47955,43539,136,136,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.400000e+00,15453100020,0,0,0
21,3.914902940298e+08,3.914912429911e+08,9.489612883329e+02,48223,47950,43332,273,273,0,67,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15453100021,0,0,0
22,3.914912480744e+08,3.914921969672e+08,9.488927360177e+02,48055,47912,43511,143,143,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.697577e+00,15453100022,0,0,0
23,3.914922030322e+08,3.914931569948e+08,9.539626629949e+02,48058,47916,43652,142,142,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.789530e+00,15453100023,0,0,0
24,3.914931630588e+08,3.914941129436e+08,9.498847938180e+02,48071,47912,43683,159,159,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15453100024,0,0,0
25,3.914941180272e+08,3.914950759777e+08,9.579505337477e+02,48069,47924,43396,145,145,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.000000e+00,15453100025,0,0,0
26,3.914950820890e+08,3.914960239994e+08,9.419103440642e+02,48062,47912,43535,150,150,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.005308e+00,15453100026,0,0,0
27,3.914960290292e+08,3.914969899647e+08,9.609354564548e+02,48040,47884,43542,156,156,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.909564e+00,15453100027,0,0,0
28,3.914969960265e+08,3.914979519699e+08,9.559434067607e+02,48056,47918,43187,138,138,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.775340e+00,15453100028,0,0,0
29,3.914979570483e+08,3.914989109715e+08,9.539231265783e+02,48063,47923,43547,140,140,0,3,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.987409e+00,15453100029,0,0,0
30,3.914989170223e+08,3.914998869957e+08,9.699733914137e+02,48045,47887,43426,158,158,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100030,0,0,0
31,3.914998920303e+08,3.915008549812e+08,9.629509469867e+02,48060,47910,43300,150,150,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100031,0,0,0
32,3.915008600335e+08,3.915018209866e+08,9.609530850649e+02,48075,47919,43323,156,156,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100032,0,0,0
33,3.915018250860e+08,3.915027809948e+08,9.559088194966e+02,48066,47928,43585,138,138,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100033,0,0,0
34,3.915027860996e+08,3.915037509902e+08,9.648905162811e+02,48069,47925,43379,144,144,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100034,0,0,0
35,3.915037560465e+08,3.915047229925e+08,9.669459493756e+02,48065,47892,43524,173,173,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.100309e+00,15453100035,0,0,0
36,3.915047280405e+08,3.915057029941e+08,9.749535737634e+02,48043,47834,43571,209,209,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.546668e+00,15453100036,0,0,0
37,3.915057080615e+08,3.915066849596e+08,9.768980900049e+02,48048,47854,43014,194,194,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.843398e+00,15453100037,0,0,0
38,3.915066900210e+08,3.915076759955e+08,9.859745275974e+02,47995,47784,43472,211,211,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.721827e+00,15453100038,0,0,0
39,3.915076810232e+08,3.915086849958e+08,1.003972597480e+03,47949,47681,43135,268,268,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100039,0,0,0
40,3.915086900223e+08,3.915097199419e+08,1.029919618487e+03,47935,47627,42964,308,308,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100040,0,0,0
41,3.915097250577e+08,3.915108059733e+08,1.080915603399e+03,47801,47323,42715,478,478,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100041,0,0,0
42,3.915108110612e+08,3.915119579384e+08,1.146877135456e+03,47695,47053,41827,642,642,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100042,0,0,0
43,3.915119630283e+08,3.915131149502e+08,1.151921893418e+03,47690,47061,41751,629,629,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100043,0,0,0
44,3.915131200437e+08,3.915142779916e+08,1.157947960675e+03,47658,47007,41890,651,651,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100044,0,0,0
45,3.915142830311e+08,3.915153959843e+08,1.112953187346e+03,47745,47166,42018,579,579,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100045,0,0,0
46,3.915154010327e+08,3.915164699775e+08,1.068944783211e+03,47829,47377,42121,452,452,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.792524e+00,15453100046,0,0,0
47,3.915164750941e+08,3.915175299394e+08,1.054845279276e+03,47856,47457,42579,399,399,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.178031e+00,15453100047,0,0,0
48,3.915175350240e+08,3.915185949860e+08,1.059961969912e+03,47874,47442,42540,432,432,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.544771e+00,15453100048,0,0,0
49,3.915185990192e+08,3.915195689788e+08,9.699596657157e+02,48039,47833,43516,206,206,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.930928e+00,15453100049,0,0,0
50,3.915195740212e+08,3.915205229932e+08,9.489720836282e+02,48060,47931,43174,129,129,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.922106e+00,15453100050,0,0,0
51,3.915205290250e+08,3.915215429966e+08,1.013971627295e+03,47965,47666,42786,299,299,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.733991e+00,15453100051,0,0,0
52,3.915215470415e+08,3.915225699872e+08,1.022945725679e+03,47943,47657,43172,286,286,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.655914e+00,15453100052,0,0,0
53,3.915225750530e+08,3.915236009893e+08,1.025936366260e+03,47937,47634,42865,303,303,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.977605e+00,15453100053,0,0,0
54,3.915236060414e+08,3.915246419753e+08,1.035933848619e+03,47918,47556,42917,362,362,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.972035e+00,15453100054,0,0,0
55,3.915246470228e+08,3.915256759926e+08,1.028969792485e+03,47902,47572,42688,330,330,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.987366e+00,15453100055,0,0,0
56,3.915256810792e+08,3.915266709390e+08,9.898597771525e+02,47985,47738,43457,247,247,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.476286e+00,15453100056,0,0,0
57,3.915266760344e+08,3.915276909926e+08,1.014958169580e+03,47973,47627,42867,346,346,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.124140e+00,15453100057,0,0,0
58,3.915276960420e+08,3.915287149970e+08,1.018954998612e+03,47935,47589,43109,346,346,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15453100058,0,0,0
59,3.915287210298e+08,3.915297399910e+08,1.018961239874e+03,47927,47639,43095,288,288,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15453100059,0,0,0
60,3.915297450502e+08,3.915307259903e+08,9.809400575757e+02,48023,47762,43476,261,261,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.439796e+00,15453100060,0,0,0
61,3.915307310300e+08,3.915317499750e+08,1.018944980681e+03,47951,47652,42952,299,299,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.829410e+00,15453100061,0,0,0
62,3.915317550389e+08,3.915327619891e+08,1.006950190246e+03,47952,47625,43049,327,327,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100062,0,0,0
63,3.915327670244e+08,3.915337719631e+08,1.004938683927e+03,47970,47672,43446,298,298,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100063,0,0,0
64,3.915337770289e+08,3.915347919630e+08,1.014934090853e+03,47957,47624,42972,333,333,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100064,0,0,0
65,3.915347970435e+08,3.915358069571e+08,1.009913671017e+03,47949,47660,43188,289,289,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.972305e+00,15453100065,0,0,0
66,3.915358120317e+08,3.915368410000e+08,1.028968250275e+03,47939,47574,42450,365,365,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.984466e+00,15453100066,0,0,0
67,3.915368460265e+08,3.915378679514e+08,1.021924843729e+03,47923,47598,43146,325,325,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100067,0,0,0
68,3.915378730840e+08,3.915388989875e+08,1.025903524458e+03,47913,47542,42384,371,371,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.884016e+00,15453100068,0,0,0
69,3.915389040248e+08,3.915399459799e+08,1.041955102444e+03,47882,47527,42817,355,355,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100069,0,0,0
70,3.915399510692e+08,3.915409889996e+08,1.037930394709e+03,47892,47537,42984,355,355,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100070,0,0,0
71,3.915409940206e+08,3.915420049939e+08,1.010973216593e+03,47928,47639,42997,289,289,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100071,0,0,0
72,3.915420100228e+08,3.915430459601e+08,1.035937262118e+03,47880,47520,43011,360,360,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100072,0,0,0
73,3.915430510334e+08,3.915440829934e+08,1.031960009396e+03,47915,47574,42944,341,341,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100073,0,0,0
74,3.915440890778e+08,3.915451039990e+08,1.014921254992e+03,47950,47624,42702,326,326,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100074,0,0,0
75,3.915451090641e+08,3.915461389815e+08,1.029917398453e+03,47905,47550,42832,355,355,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100075,0,0,0
76,3.915461440234e+08,3.915472459951e+08,1.101971672475e+03,47782,47256,42459,526,526,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100076,0,0,0
77,3.915472510798e+08,3.915483509681e+08,1.099888253152e+03,47763,47258,42416,505,505,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100077,0,0,0
78,3.915483560381e+08,3.915494469995e+08,1.090961337328e+03,47799,47319,42703,480,480,0,2,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100078,0,0,0
79,3.915494520270e+08,3.915505399864e+08,1.087959459960e+03,47789,47306,42402,483,483,0,1,e,C,2019,5,29,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15453100079,0,0,0
