#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.710537560000e+08,2.531200e+01,1.218700e+01,1.001850e+03,56000000000
4.710556470000e+08,2.506200e+01,1.187500e+01,1.002093e+03,56000000000
4.710575340000e+08,2.487500e+01,1.150000e+01,1.002344e+03,56000000000
4.710594340000e+08,2.487500e+01,1.137500e+01,1.002532e+03,56000000000
4.710613310000e+08,2.456200e+01,1.118700e+01,1.002565e+03,56000000000
4.710632380000e+08,2.462500e+01,1.087500e+01,1.002677e+03,56000000000
4.710651320000e+08,2.450000e+01,1.050000e+01,1.002767e+03,56000000000
4.710691460000e+08,-9.990000e+02,1.050000e+01,1.003103e+03,56000000000
4.710710520000e+08,2.418700e+01,1.056200e+01,1.003334e+03,56000000000
4.710729560000e+08,2.418700e+01,1.068700e+01,1.003391e+03,56000000000
4.710748690000e+08,2.412500e+01,1.100000e+01,1.003606e+03,56000000000
4.710767750000e+08,2.418700e+01,1.125000e+01,1.003829e+03,56000000000
4.710786660000e+08,2.431200e+01,1.112500e+01,1.004060e+03,56000000000
4.710805690000e+08,2.431200e+01,1.137500e+01,1.004670e+03,56000000000
4.710824610000e+08,2.437500e+01,1.137500e+01,1.004862e+03,56000000000
4.710843710000e+08,2.443700e+01,1.181200e+01,1.005060e+03,56000000000
4.710862740000e+08,2.475000e+01,1.193700e+01,1.005129e+03,56000000000
4.710881810000e+08,2.518700e+01,1.231200e+01,1.005269e+03,56000000000
4.710900800000e+08,2.562500e+01,1.287500e+01,1.005450e+03,56000000000
4.710921990000e+08,2.612500e+01,1.318700e+01,1.005563e+03,56000000000
4.710941080000e+08,2.656200e+01,1.343700e+01,1.005810e+03,56000000000
4.710960180000e+08,2.687500e+01,1.425000e+01,1.005900e+03,56000000000
4.710979270000e+08,2.743700e+01,1.500000e+01,1.006259e+03,56000000000
4.710998410000e+08,2.793700e+01,1.518700e+01,1.006430e+03,56000000000
4.711017570000e+08,2.812500e+01,1.543700e+01,1.006193e+03,56000000000
4.711036710000e+08,2.837500e+01,1.537500e+01,1.006507e+03,56000000000
4.711055780000e+08,2.856200e+01,1.593700e+01,1.006561e+03,56000000000
4.711074860000e+08,2.893700e+01,1.612500e+01,1.006686e+03,56000000000
4.711094020000e+08,2.900000e+01,1.643700e+01,1.007178e+03,56000000000
4.711113060000e+08,2.943700e+01,1.693700e+01,1.006887e+03,56000000000
4.711132130000e+08,2.987500e+01,1.700000e+01,1.007111e+03,56000000000
4.711153270000e+08,2.975000e+01,1.712500e+01,1.006890e+03,56000000000
4.711172390000e+08,3.018700e+01,1.706200e+01,1.006946e+03,56000000000
4.711191470000e+08,2.981200e+01,1.706200e+01,1.006555e+03,56000000000
4.711210580000e+08,3.018700e+01,1.737500e+01,1.006342e+03,56000000000
4.711229610000e+08,3.062500e+01,1.756200e+01,1.006189e+03,56000000000
4.711249670000e+08,3.031200e+01,1.737500e+01,1.006261e+03,56000000000
4.711268770000e+08,3.006200e+01,1.718700e+01,1.006211e+03,56000000000
4.711287820000e+08,3.043700e+01,1.725000e+01,1.005934e+03,56000000000
4.711307080000e+08,3.037500e+01,1.706200e+01,1.005669e+03,56000000000
4.711326240000e+08,2.981200e+01,1.668700e+01,1.005101e+03,56000000000
4.711345280000e+08,2.968700e+01,1.675000e+01,1.004300e+03,56000000000
4.711364330000e+08,2.987500e+01,1.662500e+01,1.003512e+03,56000000000
4.711385600000e+08,3.012500e+01,1.681200e+01,1.002993e+03,56000000000
4.711404660000e+08,3.031200e+01,1.681200e+01,1.002371e+03,56000000000
4.711423790000e+08,3.031200e+01,1.668700e+01,1.002149e+03,56000000000
4.711442850000e+08,3.050000e+01,1.668700e+01,1.001579e+03,56000000000
4.711461840000e+08,3.043700e+01,1.643700e+01,1.000456e+03,56000000000
4.711480920000e+08,3.018700e+01,1.643700e+01,9.999719e+02,56000000000
4.711499890000e+08,3.025000e+01,1.643700e+01,9.992632e+02,56000000000
4.711518810000e+08,3.025000e+01,1.675000e+01,9.988406e+02,56000000000
4.711537720000e+08,3.031200e+01,1.662500e+01,9.980015e+02,56000000000
4.711556650000e+08,3.018700e+01,1.618700e+01,9.974482e+02,56000000000
4.711575560000e+08,3.018700e+01,1.650000e+01,9.970129e+02,56000000000
4.711594430000e+08,3.000000e+01,1.656200e+01,9.962419e+02,56000000000
4.711615570000e+08,2.868700e+01,1.587500e+01,9.958425e+02,56000000000
4.711634480000e+08,2.850000e+01,1.550000e+01,9.952397e+02,56000000000
4.711653390000e+08,2.825000e+01,1.512500e+01,9.954834e+02,56000000000
4.711672260000e+08,2.793700e+01,1.481200e+01,9.954656e+02,56000000000
4.711691260000e+08,2.793700e+01,1.462500e+01,9.955491e+02,56000000000
4.711710190000e+08,2.787500e+01,1.437500e+01,9.956577e+02,56000000000
4.711729070000e+08,2.781200e+01,1.418700e+01,9.954741e+02,56000000000
4.711748020000e+08,2.762500e+01,1.412500e+01,9.949482e+02,56000000000
4.711767060000e+08,2.750000e+01,1.406200e+01,9.949280e+02,56000000000
4.711786120000e+08,2.731200e+01,1.393700e+01,9.946746e+02,56000000000
4.711805060000e+08,2.706200e+01,1.387500e+01,9.942927e+02,56000000000
4.711823990000e+08,2.681200e+01,1.375000e+01,9.944966e+02,56000000000
4.711845090000e+08,2.668700e+01,1.368700e+01,9.943792e+02,56000000000
4.711863970000e+08,2.662500e+01,1.356200e+01,9.942659e+02,56000000000
4.711882890000e+08,2.656200e+01,1.362500e+01,9.940374e+02,56000000000
4.711901700000e+08,2.656200e+01,1.362500e+01,9.944192e+02,56000000000
4.711920630000e+08,2.650000e+01,1.356200e+01,9.943167e+02,56000000000
4.711939570000e+08,2.650000e+01,1.356200e+01,9.943823e+02,56000000000
4.711958410000e+08,2.650000e+01,1.356200e+01,9.943132e+02,56000000000
4.711977450000e+08,2.643700e+01,1.356200e+01,9.944006e+02,56000000000
4.711996360000e+08,2.637500e+01,1.350000e+01,9.943589e+02,56000000000
4.712015360000e+08,2.637500e+01,1.356200e+01,9.939048e+02,56000000000
4.712034290000e+08,2.625000e+01,1.350000e+01,9.939097e+02,56000000000
4.712053220000e+08,2.631200e+01,1.356200e+01,9.940764e+02,56000000000
4.712074310000e+08,2.637500e+01,1.350000e+01,9.936995e+02,56000000000
4.712093300000e+08,2.625000e+01,1.350000e+01,9.940283e+02,56000000000
4.712112240000e+08,2.625000e+01,1.343700e+01,9.935588e+02,56000000000
4.712131180000e+08,2.618700e+01,1.343700e+01,9.939175e+02,56000000000
