#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.533942522787e+08,2.533954269930e+08,1.174714294761e+03,47637,47603,45002,34,34,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200003,0,0,0
4,2.533954288899e+08,2.533966059850e+08,1.177095068514e+03,47611,47583,44676,28,28,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200004,0,0,0
7,2.533967043589e+08,2.533978929863e+08,1.188627342075e+03,47621,47584,44802,37,37,0,2,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200007,0,0,0
8,2.533978948642e+08,2.533990759555e+08,1.181091393471e+03,46605,46571,43797,34,34,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200008,0,0,0
10,2.533990933835e+08,2.534003029869e+08,1.209603398770e+03,47575,47537,44710,38,38,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200010,0,0,0
11,2.534003048524e+08,2.534015219910e+08,1.217138551712e+03,47545,47497,44636,48,48,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200011,0,0,0
12,2.534015242838e+08,2.534027419967e+08,1.217712895304e+03,47539,47498,44344,41,41,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200012,0,0,0
13,2.534027442484e+08,2.534039779848e+08,1.233736396581e+03,47522,47481,44377,41,41,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200013,0,0,0
14,2.534039800245e+08,2.534052189860e+08,1.238961479753e+03,47512,47461,44408,51,51,0,2,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200014,0,0,0
15,2.534052209856e+08,2.534064009765e+08,1.179990906984e+03,45172,45141,42258,31,31,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200015,0,0,0
16,2.534064104315e+08,2.534076509493e+08,1.240517771602e+03,47480,47447,44372,33,33,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200016,0,0,0
17,2.534076534833e+08,2.534088979823e+08,1.244499086171e+03,47510,47468,44231,42,42,0,1,e,L,2015,1,11,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200017,0,0,0
1,2.534088996776e+08,2.534101429639e+08,1.243286305457e+03,47513,47472,44343,41,41,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200001,0,0,0
2,2.534101446913e+08,2.534113959927e+08,1.251301463693e+03,47479,47434,44434,45,45,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293200002,0,0,0
3,2.534113970087e+08,2.534126439944e+08,1.246985678881e+03,47511,47474,44271,37,37,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300003,0,0,0
4,2.534126457544e+08,2.534138999658e+08,1.254211421907e+03,47479,47428,44177,51,51,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300004,0,0,0
5,2.534139019340e+08,2.534151489972e+08,1.247063150615e+03,47479,47437,44250,42,42,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300005,0,0,0
6,2.534151513169e+08,2.534164109917e+08,1.259674785495e+03,47461,47423,44176,38,38,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300006,0,0,0
7,2.534164120225e+08,2.534176599972e+08,1.247974692494e+03,47502,47454,44002,48,48,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300007,0,0,0
8,2.534176618468e+08,2.534189119772e+08,1.250130405575e+03,47481,47426,44316,55,55,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300008,0,0,0
9,2.534189141148e+08,2.534201689695e+08,1.254854701638e+03,47465,47419,44275,46,46,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300009,0,0,0
10,2.534201712630e+08,2.534214299976e+08,1.258734565556e+03,47482,47434,44151,48,48,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300010,0,0,0
11,2.534214317089e+08,2.534226969293e+08,1.265220416278e+03,47466,47425,44263,41,41,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300011,0,0,0
12,2.534226988576e+08,2.534239589588e+08,1.260101273566e+03,47454,47412,44251,42,42,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300012,0,0,0
13,2.534239615107e+08,2.534252199996e+08,1.258488924235e+03,47445,47399,44132,46,46,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300013,0,0,0
14,2.534252226195e+08,2.534264969981e+08,1.274378672421e+03,47427,47387,44283,40,40,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300014,0,0,0
15,2.534264995322e+08,2.534277749350e+08,1.275402827084e+03,47427,47388,44296,39,39,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300015,0,0,0
16,2.534277773756e+08,2.534290469733e+08,1.269597627640e+03,47423,47385,44063,38,38,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300016,0,0,0
17,2.534290495213e+08,2.534303299728e+08,1.280451444954e+03,47421,47392,44297,29,29,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300017,0,0,0
18,2.534303322883e+08,2.534315989972e+08,1.266708904833e+03,47463,47413,44311,50,50,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300018,0,0,0
19,2.534316007802e+08,2.534328829916e+08,1.282211391956e+03,47393,47357,44271,36,36,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300019,0,0,0
20,2.534328856933e+08,2.534341659914e+08,1.280298116326e+03,47405,47346,44273,59,59,0,3,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300020,0,0,0
21,2.534341685697e+08,2.534354469499e+08,1.278380164564e+03,47433,47393,44255,40,40,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300021,0,0,0
22,2.534354488708e+08,2.534367389939e+08,1.290123102903e+03,47415,47386,44270,29,29,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300022,0,0,0
23,2.534367406843e+08,2.534380259999e+08,1.285315599144e+03,47399,47363,44240,36,36,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300023,0,0,0
24,2.534380284894e+08,2.534393199438e+08,1.291454411924e+03,47404,47357,44258,47,47,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300024,0,0,0
25,2.534393220709e+08,2.534406169748e+08,1.294903877228e+03,47367,47319,44171,48,48,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300025,0,0,0
26,2.534406196617e+08,2.534419089993e+08,1.289337580293e+03,47398,47347,44176,51,51,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300026,0,0,0
27,2.534419113792e+08,2.534432119983e+08,1.300619160861e+03,47397,47343,44318,54,54,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300027,0,0,0
28,2.534432137066e+08,2.534445119937e+08,1.298287076503e+03,47400,47357,44284,43,43,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300028,0,0,0
29,2.534445137022e+08,2.534458169613e+08,1.303259030759e+03,47393,47346,44250,47,47,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300029,0,0,0
30,2.534458186876e+08,2.534471219972e+08,1.303309570014e+03,47390,47343,44230,47,47,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300030,0,0,0
31,2.534471238560e+08,2.534484288982e+08,1.305042170018e+03,47379,47326,44191,53,53,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300031,0,0,0
32,2.534484309768e+08,2.534497309568e+08,1.299980073661e+03,47385,47330,44140,55,55,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300032,0,0,0
33,2.534497329978e+08,2.534510409795e+08,1.307981761366e+03,47364,47314,44176,50,50,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300033,0,0,0
34,2.534510429463e+08,2.534523479810e+08,1.305034748554e+03,47343,47302,44138,41,41,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300034,0,0,0
35,2.534523507201e+08,2.534536589729e+08,1.308252815694e+03,47379,47340,44261,39,39,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300035,0,0,0
36,2.534536607571e+08,2.534549599618e+08,1.299204774618e+03,47371,47329,44067,42,42,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300036,0,0,0
37,2.534549625434e+08,2.534562549552e+08,1.292411747575e+03,47395,47357,43999,38,38,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300037,0,0,0
38,2.534562572764e+08,2.534575549587e+08,1.297682247877e+03,47390,47341,44264,49,49,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300038,0,0,0
39,2.534575572014e+08,2.534588549760e+08,1.297774595737e+03,47379,47331,44127,48,48,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300039,0,0,0
40,2.534588571834e+08,2.534601419997e+08,1.284816375643e+03,47430,47388,44344,42,42,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300040,0,0,0
41,2.534601437072e+08,2.534614359779e+08,1.292270709932e+03,47396,47343,44284,53,53,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300041,0,0,0
42,2.534614381423e+08,2.534627289974e+08,1.290855049610e+03,47398,47365,44169,33,33,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300042,0,0,0
43,2.534627314668e+08,2.534640239941e+08,1.292527312726e+03,47389,47351,44153,38,38,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300043,0,0,0
44,2.534640263924e+08,2.534653259777e+08,1.299585231066e+03,47364,47325,44230,39,39,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300044,0,0,0
45,2.534653285337e+08,2.534666249899e+08,1.296456225097e+03,47386,47328,44152,58,58,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300045,0,0,0
46,2.534666273618e+08,2.534679249484e+08,1.297586552978e+03,47390,47352,44138,38,38,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300046,0,0,0
47,2.534679272060e+08,2.534692259351e+08,1.298729108125e+03,47389,47343,44108,46,46,0,3,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300047,0,0,0
48,2.534692283243e+08,2.534705419972e+08,1.313672941744e+03,47362,47322,44151,40,40,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300048,0,0,0
49,2.534705439595e+08,2.534718519983e+08,1.308038841128e+03,47350,47315,44092,35,35,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300049,0,0,0
50,2.534718545060e+08,2.534731529656e+08,1.298459582150e+03,47380,47340,43903,40,40,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300050,0,0,0
51,2.534731551346e+08,2.534744609792e+08,1.305844680458e+03,47362,47308,44177,54,54,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300051,0,0,0
52,2.534744634832e+08,2.534757739947e+08,1.310511542559e+03,47369,47325,44086,44,44,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300052,0,0,0
53,2.534757760116e+08,2.534770999635e+08,1.323951960564e+03,47322,47269,44071,53,53,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300053,0,0,0
54,2.534771024942e+08,2.534777719969e+08,6.695026895404e+02,24092,24075,22291,17,17,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300054,0,0,0
55,2.534777810767e+08,2.534789489948e+08,1.167918092459e+03,42228,42189,39280,39,39,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300055,0,0,0
56,2.534789576031e+08,2.534802719916e+08,1.314388503432e+03,47351,47313,44094,38,38,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300056,0,0,0
57,2.534802742705e+08,2.534807879994e+08,5.137288260460e+02,18540,18524,17105,16,16,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300057,0,0,0
58,2.534807967724e+08,2.534821139994e+08,1.317227008790e+03,47342,47302,44070,40,40,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300058,0,0,0
59,2.534821163472e+08,2.534834349822e+08,1.318634957820e+03,47359,47297,44151,62,62,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300059,0,0,0
60,2.534834367531e+08,2.534847449620e+08,1.308208827347e+03,47385,47344,44155,41,41,0,3,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300060,0,0,0
61,2.534847467369e+08,2.534860639755e+08,1.317238618016e+03,47351,47314,44105,37,37,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300061,0,0,0
62,2.534860660911e+08,2.534873799132e+08,1.313822153330e+03,47368,47332,44147,36,36,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300062,0,0,0
63,2.534873817847e+08,2.534886879974e+08,1.306212794602e+03,47379,47338,44107,41,41,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300063,0,0,0
64,2.534886899465e+08,2.534900119709e+08,1.322024342030e+03,47320,47274,44148,46,46,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300064,0,0,0
65,2.534900143392e+08,2.534913289892e+08,1.314650028616e+03,47370,47330,44072,40,40,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300065,0,0,0
66,2.534913308548e+08,2.534926459952e+08,1.315140474617e+03,47337,47285,44176,52,52,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300066,0,0,0
67,2.534926484642e+08,2.534939629897e+08,1.314525530249e+03,47365,47332,44127,33,33,0,2,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300067,0,0,0
68,2.534939648854e+08,2.534952819935e+08,1.317108049303e+03,47338,47297,44082,41,41,0,1,e,L,2015,1,12,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22293300068,0,0,0
