#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.533942520000e+08,2.533943130000e+08,3.896721e+01,7.992539e-01,3.678688e+01,7.765718e-01,9.440471e-01,4.714043e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533943130000e+08,2.533943740000e+08,4.047541e+01,8.145743e-01,3.829508e+01,7.923309e-01,9.461321e-01,4.543395e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533943740000e+08,2.533944350000e+08,4.060656e+01,8.158929e-01,3.863934e+01,7.958843e-01,9.515543e-01,4.314012e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533944350000e+08,2.533944960000e+08,3.937705e+01,8.034460e-01,3.706557e+01,7.795078e-01,9.412989e-01,4.796234e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533944960000e+08,2.533945570000e+08,4.027869e+01,8.125924e-01,3.831147e+01,7.925005e-01,9.511600e-01,4.348227e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533945570000e+08,2.533946180000e+08,4.000000e+01,8.097763e-01,3.783607e+01,7.875680e-01,9.459016e-01,4.579522e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533946180000e+08,2.533946790000e+08,3.970492e+01,8.067839e-01,3.793443e+01,7.885910e-01,9.554088e-01,4.194038e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533946790000e+08,2.533947400000e+08,3.980328e+01,8.077826e-01,3.757377e+01,7.848334e-01,9.439868e-01,4.666633e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533947400000e+08,2.533948010000e+08,4.095082e+01,8.193442e-01,3.868853e+01,7.963907e-01,9.447558e-01,4.570955e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533948010000e+08,2.533948620000e+08,4.268853e+01,8.365476e-01,4.021312e+01,8.119307e-01,9.420123e-01,4.580108e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533948620000e+08,2.533949230000e+08,3.945901e+01,8.042818e-01,3.734426e+01,7.824327e-01,9.464063e-01,4.590475e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533949230000e+08,2.533949840000e+08,4.170492e+01,8.268538e-01,3.950820e+01,8.047828e-01,9.473270e-01,4.428793e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533949840000e+08,2.533950450000e+08,3.963934e+01,8.061175e-01,3.737705e+01,7.827761e-01,9.429280e-01,4.717616e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533950450000e+08,2.533951060000e+08,4.009836e+01,8.107713e-01,3.775410e+01,7.867144e-01,9.415372e-01,4.743843e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533951060000e+08,2.533951670000e+08,4.054099e+01,8.152339e-01,3.827869e+01,7.921613e-01,9.441974e-01,4.615797e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533951670000e+08,2.533952280000e+08,4.134426e+01,8.232707e-01,3.937705e+01,8.034460e-01,9.524187e-01,4.238960e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533952280000e+08,2.533952890000e+08,4.190164e+01,8.288016e-01,3.954099e+01,8.051167e-01,9.436620e-01,4.560669e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533952890000e+08,2.533953500000e+08,4.014754e+01,8.112684e-01,3.760656e+01,7.851757e-01,9.367089e-01,4.920162e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533953500000e+08,2.533954110000e+08,4.181967e+01,8.279905e-01,3.926229e+01,8.022743e-01,9.388475e-01,4.744052e-03,1.700000e+01,1.100000e+01,9.290000e+02,22293200003
2.533954280000e+08,2.533954890000e+08,3.954099e+01,8.051167e-01,3.706557e+01,7.795078e-01,9.373963e-01,4.932565e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533954890000e+08,2.533955500000e+08,4.027869e+01,8.125924e-01,3.813115e+01,7.906331e-01,9.466829e-01,4.532448e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533955500000e+08,2.533956110000e+08,4.008197e+01,8.106056e-01,3.752459e+01,7.843196e-01,9.361963e-01,4.942730e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533956110000e+08,2.533956720000e+08,3.963934e+01,8.061175e-01,3.757377e+01,7.848334e-01,9.478908e-01,4.519685e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533956720000e+08,2.533957330000e+08,4.062295e+01,8.160576e-01,3.804918e+01,7.897829e-01,9.366425e-01,4.893678e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533957330000e+08,2.533957940000e+08,4.070492e+01,8.168805e-01,3.829508e+01,7.923309e-01,9.407974e-01,4.736199e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533957940000e+08,2.533958550000e+08,4.009836e+01,8.107713e-01,3.777049e+01,7.868853e-01,9.419460e-01,4.728253e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533958550000e+08,2.533959160000e+08,3.988525e+01,8.086140e-01,3.744262e+01,7.834625e-01,9.387587e-01,4.861027e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533959160000e+08,2.533959770000e+08,4.096721e+01,8.195081e-01,3.837705e+01,7.931784e-01,9.367747e-01,4.868328e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533959770000e+08,2.533960380000e+08,4.086885e+01,8.185238e-01,3.829508e+01,7.923309e-01,9.370236e-01,4.865225e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533960380000e+08,2.533960990000e+08,4.190164e+01,8.288016e-01,3.904918e+01,8.000941e-01,9.319249e-01,4.982006e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533960990000e+08,2.533961600000e+08,4.116393e+01,8.214734e-01,3.860656e+01,7.955466e-01,9.378734e-01,4.817122e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533961600000e+08,2.533962210000e+08,4.029508e+01,8.127577e-01,3.762295e+01,7.853469e-01,9.336859e-01,5.018944e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533962210000e+08,2.533962820000e+08,4.085246e+01,8.183596e-01,3.816393e+01,7.909729e-01,9.341894e-01,4.966969e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533962820000e+08,2.533963430000e+08,4.037705e+01,8.135839e-01,3.804918e+01,7.897829e-01,9.423468e-01,4.696616e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533963430000e+08,2.533964040000e+08,4.159016e+01,8.257154e-01,3.895082e+01,7.990858e-01,9.365392e-01,4.840112e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533964040000e+08,2.533964650000e+08,4.052459e+01,8.150690e-01,3.837705e+01,7.931784e-01,9.470065e-01,4.505715e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533964650000e+08,2.533965260000e+08,3.908197e+01,8.004299e-01,3.657377e+01,7.743191e-01,9.358221e-01,5.019220e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533965260000e+08,2.533965870000e+08,3.862295e+01,7.957155e-01,3.616393e+01,7.699685e-01,9.363328e-01,5.030202e-03,1.700000e+01,1.000000e+01,9.290000e+02,22293200004
2.533967040000e+08,2.533967650000e+08,4.085246e+01,8.183596e-01,3.819672e+01,7.913127e-01,9.349920e-01,4.938710e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533967650000e+08,2.533968260000e+08,3.973771e+01,8.071170e-01,3.745901e+01,7.836340e-01,9.426568e-01,4.722279e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533968260000e+08,2.533968870000e+08,3.970492e+01,8.067839e-01,3.763934e+01,7.855179e-01,9.479769e-01,4.512425e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533968870000e+08,2.533969480000e+08,3.847541e+01,7.941942e-01,3.654099e+01,7.739719e-01,9.497231e-01,4.510517e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533969480000e+08,2.533970090000e+08,4.196721e+01,8.294499e-01,3.950820e+01,8.047828e-01,9.414062e-01,4.641883e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533970090000e+08,2.533970700000e+08,4.078688e+01,8.177025e-01,3.873771e+01,7.968967e-01,9.497588e-01,4.379367e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533970700000e+08,2.533971310000e+08,4.063934e+01,8.162223e-01,3.832787e+01,7.926700e-01,9.431222e-01,4.651757e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533971310000e+08,2.533971920000e+08,3.995082e+01,8.092784e-01,3.763934e+01,7.855179e-01,9.421420e-01,4.729468e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533971920000e+08,2.533972530000e+08,3.906557e+01,8.002620e-01,3.672131e+01,7.758793e-01,9.399916e-01,4.865259e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533972530000e+08,2.533973140000e+08,3.881967e+01,7.977394e-01,3.668853e+01,7.755329e-01,9.451014e-01,4.680897e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533973140000e+08,2.533973750000e+08,3.940984e+01,8.037804e-01,3.701639e+01,7.789904e-01,9.392679e-01,4.871209e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533973750000e+08,2.533974360000e+08,4.014754e+01,8.112684e-01,3.788525e+01,7.880797e-01,9.436505e-01,4.659682e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533974360000e+08,2.533974970000e+08,4.119672e+01,8.218005e-01,3.885246e+01,7.980762e-01,9.430959e-01,4.621185e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533974970000e+08,2.533975580000e+08,3.962295e+01,8.059507e-01,3.693443e+01,7.781275e-01,9.321473e-01,5.115495e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533975580000e+08,2.533976190000e+08,4.072131e+01,8.170450e-01,3.837705e+01,7.931784e-01,9.424316e-01,4.673490e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533976190000e+08,2.533976800000e+08,3.777049e+01,7.868853e-01,3.557377e+01,7.636600e-01,9.418403e-01,4.875942e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533976800000e+08,2.533977410000e+08,4.060656e+01,8.158929e-01,3.813115e+01,7.906331e-01,9.390392e-01,4.807334e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533977410000e+08,2.533978020000e+08,4.175410e+01,8.273412e-01,3.901639e+01,7.997581e-01,9.344327e-01,4.904596e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533978020000e+08,2.533978630000e+08,3.906557e+01,8.002620e-01,3.657377e+01,7.743191e-01,9.362149e-01,5.005938e-03,1.700000e+01,1.000000e+01,9.300000e+02,22293200007
2.533978940000e+08,2.533979550000e+08,3.836066e+01,7.930090e-01,3.585246e+01,7.666455e-01,9.346154e-01,5.110300e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533979550000e+08,2.533980160000e+08,4.096721e+01,8.195081e-01,3.868853e+01,7.963907e-01,9.443778e-01,4.584732e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533980160000e+08,2.533980770000e+08,3.891803e+01,7.987493e-01,3.667213e+01,7.753596e-01,9.422915e-01,4.785994e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533980770000e+08,2.533981380000e+08,3.986885e+01,8.084477e-01,3.724590e+01,7.814016e-01,9.342105e-01,5.027114e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533981380000e+08,2.533981990000e+08,3.978688e+01,8.076162e-01,3.755738e+01,7.846621e-01,9.439638e-01,4.668499e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533981990000e+08,2.533982600000e+08,3.813115e+01,7.906331e-01,3.596721e+01,7.678714e-01,9.432502e-01,4.797231e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533982600000e+08,2.533983210000e+08,3.883607e+01,7.979078e-01,3.654099e+01,7.739719e-01,9.409033e-01,4.844752e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533983210000e+08,2.533983820000e+08,3.995082e+01,8.092784e-01,3.759016e+01,7.850046e-01,9.409109e-01,4.776393e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533983820000e+08,2.533984430000e+08,3.955738e+01,8.052835e-01,3.693443e+01,7.781275e-01,9.336925e-01,5.065293e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533984430000e+08,2.533985040000e+08,3.914754e+01,8.011011e-01,3.701639e+01,7.789904e-01,9.455611e-01,4.642825e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533985040000e+08,2.533985650000e+08,4.013115e+01,8.111027e-01,3.781967e+01,7.873973e-01,9.424019e-01,4.708866e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533985650000e+08,2.533986260000e+08,3.986885e+01,8.084477e-01,3.742623e+01,7.832910e-01,9.387336e-01,4.862959e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533986260000e+08,2.533986870000e+08,3.885246e+01,7.980762e-01,3.663934e+01,7.750129e-01,9.430380e-01,4.760834e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533986870000e+08,2.533987480000e+08,3.922951e+01,8.019394e-01,3.688525e+01,7.776093e-01,9.402424e-01,4.845575e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533987480000e+08,2.533988090000e+08,4.085246e+01,8.183596e-01,3.873771e+01,7.968967e-01,9.482344e-01,4.438176e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533988090000e+08,2.533988700000e+08,3.996721e+01,8.094444e-01,3.773771e+01,7.865436e-01,9.442165e-01,4.648059e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533988700000e+08,2.533989310000e+08,3.839344e+01,7.933478e-01,3.608197e+01,7.690954e-01,9.397950e-01,4.915179e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533989310000e+08,2.533989920000e+08,3.880328e+01,7.975709e-01,3.614754e+01,7.697939e-01,9.315589e-01,5.189966e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533989920000e+08,2.533990530000e+08,3.834426e+01,7.928395e-01,3.600000e+01,7.682213e-01,9.388627e-01,4.953805e-03,1.700000e+01,9.000000e+00,9.300000e+02,22293200008
2.533990930000e+08,2.533991540000e+08,3.850820e+01,7.945325e-01,3.611475e+01,7.694447e-01,9.378459e-01,4.981489e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533991540000e+08,2.533992150000e+08,3.919672e+01,8.016042e-01,3.706557e+01,7.795078e-01,9.456294e-01,4.637166e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533992150000e+08,2.533992760000e+08,4.144262e+01,8.242495e-01,3.919672e+01,8.016042e-01,9.458070e-01,4.502818e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533992760000e+08,2.533993370000e+08,3.937705e+01,8.034460e-01,3.700000e+01,7.788179e-01,9.396337e-01,4.859484e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533993370000e+08,2.533993980000e+08,3.957377e+01,8.054504e-01,3.734426e+01,7.824327e-01,9.436620e-01,4.692890e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533993980000e+08,2.533994590000e+08,3.970492e+01,8.067839e-01,3.767213e+01,7.858599e-01,9.488026e-01,4.478418e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533994590000e+08,2.533995200000e+08,3.850820e+01,7.945325e-01,3.639344e+01,7.724078e-01,9.450830e-01,4.700529e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533995200000e+08,2.533995810000e+08,3.877049e+01,7.972339e-01,3.616393e+01,7.699685e-01,9.327695e-01,5.149377e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533995810000e+08,2.533996420000e+08,4.018033e+01,8.115996e-01,3.765574e+01,7.856890e-01,9.371685e-01,4.901466e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533996420000e+08,2.533997030000e+08,4.060656e+01,8.158929e-01,3.814754e+01,7.908031e-01,9.394429e-01,4.792419e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533997030000e+08,2.533997640000e+08,3.860656e+01,7.955466e-01,3.636066e+01,7.720598e-01,9.418259e-01,4.823415e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533997640000e+08,2.533998250000e+08,3.898361e+01,7.994220e-01,3.693443e+01,7.781275e-01,9.474348e-01,4.576334e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533998250000e+08,2.533998860000e+08,3.872131e+01,7.967280e-01,3.618033e+01,7.701429e-01,9.343777e-01,5.095034e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533998860000e+08,2.533999470000e+08,3.957377e+01,8.054504e-01,3.719672e+01,7.808856e-01,9.399337e-01,4.836101e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.533999470000e+08,2.534000080000e+08,3.996721e+01,8.094444e-01,3.731147e+01,7.820892e-01,9.335521e-01,5.044209e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.534000080000e+08,2.534000690000e+08,3.863934e+01,7.958843e-01,3.609836e+01,7.692701e-01,9.342384e-01,5.105463e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.534000690000e+08,2.534001300000e+08,3.940984e+01,8.037804e-01,3.693443e+01,7.781275e-01,9.371880e-01,4.948429e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.534001300000e+08,2.534001910000e+08,3.855738e+01,7.950397e-01,3.627869e+01,7.711891e-01,9.409013e-01,4.862305e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.534001910000e+08,2.534002520000e+08,3.937705e+01,8.034460e-01,3.716393e+01,7.805414e-01,9.437968e-01,4.699301e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200010
2.534003040000e+08,2.534003650000e+08,3.847541e+01,7.941942e-01,3.611475e+01,7.694447e-01,9.386451e-01,4.953577e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534003650000e+08,2.534004260000e+08,3.816393e+01,7.909729e-01,3.624590e+01,7.708405e-01,9.497423e-01,4.528068e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534004260000e+08,2.534004870000e+08,3.926229e+01,8.022743e-01,3.695082e+01,7.783002e-01,9.411274e-01,4.809813e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534004870000e+08,2.534005480000e+08,3.888525e+01,7.984128e-01,3.645901e+01,7.731034e-01,9.376054e-01,4.966224e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534005480000e+08,2.534006090000e+08,3.906557e+01,8.002620e-01,3.647541e+01,7.732772e-01,9.336970e-01,5.096915e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534006090000e+08,2.534006700000e+08,3.921312e+01,8.017718e-01,3.663934e+01,7.750129e-01,9.343646e-01,5.063453e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534006700000e+08,2.534007310000e+08,3.865574e+01,7.960532e-01,3.654099e+01,7.739719e-01,9.452926e-01,4.683109e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534007310000e+08,2.534007920000e+08,3.886885e+01,7.982445e-01,3.688525e+01,7.776093e-01,9.489667e-01,4.519461e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534007920000e+08,2.534008530000e+08,3.916393e+01,8.012688e-01,3.673771e+01,7.760525e-01,9.380494e-01,4.932052e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534008530000e+08,2.534009140000e+08,3.929508e+01,8.026093e-01,3.688525e+01,7.776093e-01,9.386733e-01,4.900585e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534009140000e+08,2.534009750000e+08,3.854099e+01,7.948707e-01,3.591803e+01,7.673463e-01,9.319438e-01,5.194004e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534009750000e+08,2.534010360000e+08,3.898361e+01,7.994220e-01,3.667213e+01,7.753596e-01,9.407065e-01,4.843114e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534010360000e+08,2.534010970000e+08,3.929508e+01,8.026093e-01,3.670492e+01,7.757061e-01,9.340843e-01,5.068197e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534010970000e+08,2.534011580000e+08,3.995082e+01,8.092784e-01,3.754099e+01,7.844909e-01,9.396799e-01,4.822732e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534011580000e+08,2.534012190000e+08,4.003279e+01,8.101081e-01,3.754099e+01,7.844909e-01,9.377559e-01,4.889011e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534012190000e+08,2.534012800000e+08,3.913115e+01,8.009334e-01,3.700000e+01,7.788179e-01,9.455383e-01,4.644712e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534012800000e+08,2.534013410000e+08,3.804918e+01,7.897829e-01,3.590164e+01,7.671711e-01,9.435588e-01,4.790104e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534013410000e+08,2.534014020000e+08,3.931147e+01,8.027767e-01,3.659016e+01,7.744926e-01,9.307756e-01,5.183551e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534014020000e+08,2.534014630000e+08,3.972131e+01,8.069504e-01,3.731147e+01,7.820892e-01,9.393314e-01,4.849697e-03,1.700000e+01,9.000000e+00,9.310000e+02,22293200011
2.534015240000e+08,2.534015850000e+08,4.001639e+01,8.099423e-01,3.736066e+01,7.826045e-01,9.336337e-01,5.038231e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534015850000e+08,2.534016460000e+08,3.900000e+01,7.995901e-01,3.629508e+01,7.713633e-01,9.306431e-01,5.208817e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534016460000e+08,2.534017070000e+08,3.840984e+01,7.935171e-01,3.591803e+01,7.673463e-01,9.351259e-01,5.088439e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534017070000e+08,2.534017680000e+08,3.698361e+01,7.786454e-01,3.457377e+01,7.528500e-01,9.348404e-01,5.196229e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534017680000e+08,2.534018290000e+08,3.727869e+01,7.817456e-01,3.465574e+01,7.537419e-01,9.296394e-01,5.363235e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534018290000e+08,2.534018900000e+08,4.013115e+01,8.111027e-01,3.752459e+01,7.843196e-01,9.350490e-01,4.980861e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534018900000e+08,2.534019510000e+08,3.922951e+01,8.019394e-01,3.645901e+01,7.731034e-01,9.293774e-01,5.237169e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534019510000e+08,2.534020120000e+08,4.008197e+01,8.106056e-01,3.732787e+01,7.822610e-01,9.312884e-01,5.115850e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534020120000e+08,2.534020730000e+08,3.955738e+01,8.052835e-01,3.731147e+01,7.820892e-01,9.432242e-01,4.710971e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534020730000e+08,2.534021340000e+08,3.868853e+01,7.963907e-01,3.624590e+01,7.708405e-01,9.368644e-01,5.006329e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534021340000e+08,2.534021950000e+08,4.014754e+01,8.112684e-01,3.752459e+01,7.843196e-01,9.346672e-01,4.993438e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534021950000e+08,2.534022560000e+08,3.908197e+01,8.004299e-01,3.673771e+01,7.760525e-01,9.400168e-01,4.863282e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534022560000e+08,2.534023170000e+08,3.824590e+01,7.918220e-01,3.573771e+01,7.654176e-01,9.344192e-01,5.125094e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534023170000e+08,2.534023780000e+08,4.016393e+01,8.114340e-01,3.729508e+01,7.819174e-01,9.285714e-01,5.203082e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534023780000e+08,2.534024390000e+08,3.921312e+01,8.017718e-01,3.665574e+01,7.751862e-01,9.347826e-01,5.048431e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534024390000e+08,2.534025000000e+08,3.811475e+01,7.904632e-01,3.573771e+01,7.654176e-01,9.376344e-01,5.015079e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534025000000e+08,2.534025610000e+08,3.800000e+01,7.892723e-01,3.545901e+01,7.624273e-01,9.331320e-01,5.188287e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534025610000e+08,2.534026220000e+08,3.993443e+01,8.091123e-01,3.716393e+01,7.805414e-01,9.306239e-01,5.148175e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534026220000e+08,2.534026830000e+08,3.906557e+01,8.002620e-01,3.611475e+01,7.694447e-01,9.244649e-01,5.413243e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200012
2.534027440000e+08,2.534028050000e+08,3.891803e+01,7.987493e-01,3.622951e+01,7.706662e-01,9.309183e-01,5.204716e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
2.534028050000e+08,2.534028660000e+08,3.827869e+01,7.921613e-01,3.560656e+01,7.640118e-01,9.301927e-01,5.273433e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
2.534028660000e+08,2.534029270000e+08,3.832787e+01,7.926700e-01,3.604918e+01,7.687458e-01,9.405475e-01,4.890500e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
2.534029270000e+08,2.534029880000e+08,3.852459e+01,7.947016e-01,3.573771e+01,7.654176e-01,9.276596e-01,5.343809e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
2.534029880000e+08,2.534030490000e+08,3.883607e+01,7.979078e-01,3.614754e+01,7.697939e-01,9.307725e-01,5.215292e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
2.534030490000e+08,2.534031100000e+08,3.765574e+01,7.856890e-01,3.518033e+01,7.594252e-01,9.342621e-01,5.170848e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
2.534031100000e+08,2.534031710000e+08,3.824590e+01,7.918220e-01,3.608197e+01,7.690954e-01,9.434205e-01,4.783270e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
2.534031710000e+08,2.534032320000e+08,3.837705e+01,7.931784e-01,3.590164e+01,7.671711e-01,9.354976e-01,5.077015e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
2.534032320000e+08,2.534032930000e+08,3.868853e+01,7.963907e-01,3.603279e+01,7.685710e-01,9.313560e-01,5.204791e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
2.534032930000e+08,2.534033540000e+08,3.824590e+01,7.918220e-01,3.588525e+01,7.669959e-01,9.382769e-01,4.982325e-03,1.700000e+01,9.000000e+00,9.320000e+02,22293200013
