#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.987640020292e+08,2.987651579205e+08,1.155891228318e+03,47658,47602,43608,56,56,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345700001,0,0,0
2,2.987651610161e+08,2.987663109860e+08,1.149969932675e+03,47690,47635,43568,55,55,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345700002,0,0,0
3,2.987663130307e+08,2.987674629918e+08,1.149961088955e+03,47691,47642,43500,49,49,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999132e+00,15345700003,0,0,0
4,2.987674650478e+08,2.987686229931e+08,1.157945373893e+03,47683,47620,43601,63,63,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345700004,0,0,0
5,2.987686250725e+08,2.987690490134e+08,4.239408440590e+02,17345,17327,15768,18,18,0,38,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345700005,0,0,0
6,2.987690590279e+08,2.987702249475e+08,1.165919643641e+03,47660,47607,43520,53,53,0,154,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345700006,0,0,0
7,2.987702270461e+08,2.987713769915e+08,1.149945410550e+03,47678,47624,43631,54,54,0,167,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345700007,0,0,0
8,2.987713800382e+08,2.987725349464e+08,1.154908124089e+03,47655,47603,43501,52,52,0,157,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.748268e+00,15345800008,0,0,0
9,2.987725380270e+08,2.987736609967e+08,1.122969701350e+03,47735,47658,43632,77,77,0,57,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.308718e+00,15345800009,0,0,0
10,2.987736630937e+08,2.987747679743e+08,1.104880647659e+03,47790,47740,43580,50,50,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.844485e+00,15345800010,0,0,0
11,2.987747700268e+08,2.987752169975e+08,4.469706693888e+02,19067,19051,17371,16,16,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15345800011,0,0,0
12,2.987752270222e+08,2.987763179989e+08,1.090976726532e+03,47789,47740,43781,49,49,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.137364e+00,15345800012,0,0,0
13,2.987763210317e+08,2.987774069927e+08,1.085960955083e+03,47796,47725,43773,71,71,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.884084e+00,15345800013,0,0,0
14,2.987774101269e+08,2.987784989958e+08,1.088868927896e+03,47823,47770,43837,53,53,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.919265e+00,15345800014,0,0,0
15,2.987785010326e+08,2.987795839925e+08,1.082959905744e+03,47802,47762,43911,40,40,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998155e+00,15345800015,0,0,0
16,2.987795870709e+08,2.987798599648e+08,2.728939278722e+02,12114,12097,10730,17,17,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800016,0,0,0
17,2.987798700619e+08,2.987809379995e+08,1.067937606692e+03,47833,47776,43871,57,57,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.965388e+00,15345800017,0,0,0
18,2.987809410169e+08,2.987820170333e+08,1.076016433239e+03,47831,47707,43759,124,124,0,86,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.663880e+00,15345800018,0,0,0
19,2.987820190237e+08,2.987831049930e+08,1.085969297588e+03,47823,47777,43837,46,46,0,122,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.854645e+00,15345800019,0,0,0
20,2.987831070495e+08,2.987841849743e+08,1.077924822807e+03,47808,47771,43941,37,37,0,128,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.590361e+00,15345800020,0,0,0
21,2.987841880366e+08,2.987852549906e+08,1.066954079270e+03,47824,47761,43961,63,63,0,136,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.196628e+00,15345800021,0,0,0
22,2.987852580261e+08,2.987863199742e+08,1.061948064387e+03,47860,47798,43742,62,62,0,144,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800022,0,0,0
23,2.987863220155e+08,2.987873759937e+08,1.053978133321e+03,47888,47830,44060,58,58,0,136,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.917536e+00,15345800023,0,0,0
24,2.987873780168e+08,2.987884179973e+08,1.039980537117e+03,47915,47826,44002,89,89,0,117,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999039e+00,15345800024,0,0,0
25,2.987884200499e+08,2.987894659915e+08,1.045941610992e+03,47906,47858,43959,48,48,0,123,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800025,0,0,0
26,2.987894680389e+08,2.987905119874e+08,1.043948522508e+03,47889,47833,43972,56,56,0,127,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.998086e+00,15345800026,0,0,0
27,2.987905150246e+08,2.987915539997e+08,1.038975154638e+03,47922,47868,44048,54,54,0,129,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.847116e+00,15345800027,0,0,0
28,2.987915560189e+08,2.987924910116e+08,9.349927439690e+02,43469,43426,39800,43,43,0,119,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.189103e+00,15345800028,0,0,0
29,2.987925010361e+08,2.987935260513e+08,1.025015147686e+03,47921,47874,44108,47,47,0,131,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800029,0,0,0
30,2.987935280423e+08,2.987945480280e+08,1.019985674798e+03,47953,47881,44060,72,72,0,128,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800030,0,0,0
31,2.987945500261e+08,2.987955759937e+08,1.025967581868e+03,47908,47853,44091,55,55,0,115,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800031,0,0,0
32,2.987955790162e+08,2.987966019614e+08,1.022945263147e+03,47913,47876,43979,37,37,0,132,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800032,0,0,0
33,2.987966050550e+08,2.987976209255e+08,1.015870547116e+03,47960,47900,44135,60,60,0,66,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800033,0,0,0
34,2.987976230418e+08,2.987986329998e+08,1.009957931817e+03,47954,47912,44192,42,42,0,11,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800034,0,0,0
35,2.987986350152e+08,2.987996359760e+08,1.000960769594e+03,47950,47887,44118,63,63,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.999002e+00,15345800035,0,0,0
36,2.987996390200e+08,2.988004129905e+08,7.739705402851e+02,37220,37182,34229,38,38,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800036,0,0,0
37,2.988004230134e+08,2.988014229872e+08,9.999737823009e+02,47993,47946,43954,47,47,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800037,0,0,0
38,2.988014250176e+08,2.988024249949e+08,9.999773114324e+02,47997,47938,44168,59,59,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.320679e+00,15345800038,0,0,0
39,2.988024270132e+08,2.988034289375e+08,1.001924324811e+03,47970,47911,44042,59,59,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800039,0,0,0
40,2.988034310425e+08,2.988044239775e+08,9.929350308776e+02,48004,47943,43960,61,61,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800040,0,0,0
41,2.988044260354e+08,2.988051840000e+08,7.579646174312e+02,36457,36408,33432,49,49,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800041,0,0,0
42,2.988051940216e+08,2.988062059747e+08,1.011953175008e+03,47936,47882,44075,54,54,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800042,0,0,0
43,2.988062090474e+08,2.988072139873e+08,1.004939906716e+03,47952,47860,44068,92,92,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800043,0,0,0
44,2.988072170204e+08,2.988082239703e+08,1.006949981689e+03,47981,47912,43984,69,69,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800044,0,0,0
45,2.988082260175e+08,2.988092329658e+08,1.006948340058e+03,47957,47892,44021,65,65,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800045,0,0,0
46,2.988092360251e+08,2.988102419932e+08,1.005968140304e+03,47989,47927,44018,62,62,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800046,0,0,0
47,2.988102440157e+08,2.988112529978e+08,1.008982026219e+03,47965,47892,43976,73,73,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800047,0,0,0
48,2.988112560370e+08,2.988115139701e+08,2.579331297278e+02,11980,11965,10955,15,15,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800048,0,0,0
49,2.988115241014e+08,2.988125389999e+08,1.014898465157e+03,47928,47866,44019,62,62,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800049,0,0,0
50,2.988125420916e+08,2.988131879932e+08,6.459015825391e+02,30596,30557,27986,39,39,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800050,0,0,0
51,2.988131980153e+08,2.988142179841e+08,1.019968773425e+03,47944,47871,44051,73,73,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.595495e+00,15345800051,0,0,0
52,2.988142200316e+08,2.988152579864e+08,1.037954835773e+03,47892,47832,43950,60,60,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.856591e+00,15345800052,0,0,0
53,2.988152600151e+08,2.988163019974e+08,1.041982310712e+03,47889,47832,43843,57,57,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.677852e+00,15345800053,0,0,0
54,2.988163050151e+08,2.988173519532e+08,1.046938144922e+03,47904,47847,43889,57,57,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15345800054,0,0,0
55,2.988173540410e+08,2.988177599836e+08,4.059426580667e+02,18402,18376,16731,26,26,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.874694e+00,15345800055,0,0,0
56,2.988177700945e+08,2.988188239506e+08,1.053856044769e+03,47881,47812,43755,69,69,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.509953e+00,15345800056,0,0,0
57,2.988188260318e+08,2.988194699752e+08,6.439434065819e+02,29217,29177,26533,40,40,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.711627e+00,15345800057,0,0,0
58,2.988194800185e+08,2.988205469776e+08,1.066959098101e+03,47836,47784,43748,52,52,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.879212e+00,15345800058,0,0,0
59,2.988205500422e+08,2.988216239616e+08,1.073919416010e+03,47821,47764,43671,57,57,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800059,0,0,0
60,2.988216270366e+08,2.988227149983e+08,1.087961658359e+03,47798,47749,43794,49,49,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800060,0,0,0
61,2.988227180868e+08,2.988238179953e+08,1.099908544242e+03,47763,47704,43672,59,59,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800061,0,0,0
62,2.988238210594e+08,2.988239619868e+08,1.409274492860e+02,6079,6071,5110,8,8,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800062,0,0,0
63,2.988239720147e+08,2.988250839988e+08,1.111984119713e+03,47741,47684,43659,57,57,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.973944e+00,15345800063,0,0,0
64,2.988250870350e+08,2.988256909891e+08,6.039541292191e+02,25705,25666,23347,39,39,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800064,0,0,0
65,2.988257010162e+08,2.988268299888e+08,1.128972640336e+03,47708,47664,43487,44,44,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800065,0,0,0
66,2.988268330186e+08,2.988279649938e+08,1.131975151420e+03,47702,47633,43412,69,69,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.781993e+00,15345800066,0,0,0
67,2.988279680678e+08,2.988291199277e+08,1.151859858632e+03,47684,47633,43562,51,51,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.665220e+00,15345800067,0,0,0
68,2.988291220287e+08,2.988302829721e+08,1.160943481982e+03,47662,47590,43406,72,72,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800068,0,0,0
69,2.988302850211e+08,2.988314619855e+08,1.176964422405e+03,47622,47565,43449,57,57,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800069,0,0,0
70,2.988314650322e+08,2.988317719057e+08,3.068735157847e+02,12374,12361,11130,13,13,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800070,0,0,0
71,2.988317810150e+08,2.988329709974e+08,1.189982415795e+03,47602,47550,43199,52,52,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800071,0,0,0
72,2.988329740834e+08,2.988341779965e+08,1.203913094163e+03,47586,47538,43167,48,48,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.969293e+00,15345800072,0,0,0
73,2.988341800239e+08,2.988353969957e+08,1.216971774340e+03,47551,47486,43207,65,65,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.692940e+00,15345800073,0,0,0
74,2.988353990184e+08,2.988366229932e+08,1.223974804878e+03,47551,47479,43100,72,72,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.765712e+00,15345800074,0,0,0
75,2.988366250223e+08,2.988378679857e+08,1.242963466942e+03,47512,47432,43124,80,80,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.540997e+00,15345800075,0,0,0
76,2.988378701161e+08,2.988391149668e+08,1.244850739002e+03,47505,47380,43164,125,125,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800076,0,0,0
77,2.988391170497e+08,2.988403709963e+08,1.253946584225e+03,47466,47392,43074,74,74,0,5,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800077,0,0,0
78,2.988403740419e+08,2.988416329808e+08,1.258938834906e+03,47453,47390,43002,63,63,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800078,0,0,0
79,2.988416360397e+08,2.988428949901e+08,1.258950464964e+03,47458,47349,42830,109,109,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800079,0,0,0
80,2.988428980361e+08,2.988441469488e+08,1.248912641168e+03,47493,47397,42955,96,96,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800080,0,0,0
81,2.988441490254e+08,2.988454009963e+08,1.251970953226e+03,47472,47408,43065,64,64,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800081,0,0,0
82,2.988454040248e+08,2.988466499976e+08,1.245972799838e+03,47492,47424,43244,68,68,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800082,0,0,0
83,2.988466520248e+08,2.988478919583e+08,1.239933537960e+03,47481,47417,42886,64,64,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800083,0,0,0
84,2.988478950221e+08,2.988483069452e+08,4.119230541587e+02,15690,15669,14076,21,21,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.878935e+00,15345800084,0,0,0
85,2.988483170211e+08,2.988495459355e+08,1.228914406240e+03,47508,47449,43130,59,59,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800085,0,0,0
86,2.988495490759e+08,2.988500129408e+08,4.638649405241e+02,18147,18029,16231,118,118,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800086,0,0,0
87,2.988500220289e+08,2.988503979715e+08,3.759426109791e+02,14554,14535,13044,19,19,0,1,e,C,2016,6,20,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800087,0,0,0
1,2.988504021228e+08,2.988516329543e+08,1.230831534326e+03,47524,47467,43173,57,57,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800001,0,0,0
2,2.988516360289e+08,2.988528539669e+08,1.217937982559e+03,47552,47487,43029,65,65,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800002,0,0,0
3,2.988528560511e+08,2.988540749823e+08,1.218931201816e+03,47516,47457,43306,59,59,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800003,0,0,0
4,2.988540780583e+08,2.988552929905e+08,1.214932150960e+03,47530,47463,43273,67,67,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800004,0,0,0
5,2.988552960648e+08,2.988561709730e+08,8.749082534313e+02,34003,33953,31002,50,50,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800005,0,0,0
6,2.988561810167e+08,2.988573859974e+08,1.204980759799e+03,47572,47512,43335,60,60,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345800006,0,0,0
7,2.988573880391e+08,2.988585909983e+08,1.202959227145e+03,47577,47515,43229,62,62,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.769104e+00,15345800007,0,0,0
8,2.988585930260e+08,2.988597839898e+08,1.190963807821e+03,47603,47530,43203,73,73,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.362412e+00,15345900008,0,0,0
9,2.988597860338e+08,2.988609769878e+08,1.190953981817e+03,47601,47538,43065,63,63,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.480702e+00,15345900009,0,0,0
10,2.988609790193e+08,2.988621689861e+08,1.189966795087e+03,47598,47539,43361,59,59,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15345900010,0,0,0
11,2.988621720497e+08,2.988633419774e+08,1.169927702427e+03,47659,47545,43388,114,114,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.795901e+00,15345900011,0,0,0
12,2.988633440277e+08,2.988645039266e+08,1.159898889184e+03,47669,47619,43557,50,50,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.842381e+00,15345900012,0,0,0
13,2.988645060876e+08,2.988656779678e+08,1.171880239487e+03,47630,47553,43556,77,77,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900013,0,0,0
14,2.988656800241e+08,2.988668459977e+08,1.165973603249e+03,47644,47559,43580,85,85,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15345900014,0,0,0
15,2.988668490321e+08,2.988680089777e+08,1.159945632815e+03,47664,47589,43313,75,75,0,1,e,C,2016,6,21,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.879414e+00,15345900015,0,0,0
