#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.725496049845e+08,3.725509129949e+08,1.308010427713e+03,47361,47286,42906,75,75,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431100001,0,0,0
2,3.725509151066e+08,3.725522269273e+08,1.311820712626e+03,47363,47292,43080,71,71,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431100002,0,0,0
3,3.725522292097e+08,3.725535259585e+08,1.296748744726e+03,47385,47288,42919,97,97,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431100003,0,0,0
4,3.725535283839e+08,3.725548299952e+08,1.301611337364e+03,47366,47284,42977,82,82,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431100004,0,0,0
5,3.725548326880e+08,3.725561369962e+08,1.304308207214e+03,47371,47288,43185,83,83,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431100005,0,0,0
6,3.725561391532e+08,3.725574409944e+08,1.301841147900e+03,47377,47307,43192,70,70,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431100006,0,0,0
7,3.725574432279e+08,3.725587389996e+08,1.295771707892e+03,47397,47320,43105,77,77,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200007,0,0,0
8,3.725587409244e+08,3.725600379582e+08,1.297033826411e+03,47382,47304,43129,78,78,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200008,0,0,0
9,3.725600403703e+08,3.725613269864e+08,1.286616110742e+03,47414,47343,43121,71,71,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200009,0,0,0
10,3.725613288885e+08,3.725626189330e+08,1.290044509470e+03,47410,47330,43191,80,80,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200010,0,0,0
11,3.725626210020e+08,3.725639249985e+08,1.303996523142e+03,47370,47280,43224,90,90,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200011,0,0,0
12,3.725639271510e+08,3.725652239372e+08,1.296786217988e+03,47392,47320,43194,72,72,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200012,0,0,0
13,3.725652262011e+08,3.725665049943e+08,1.278793246329e+03,47410,47325,43185,85,85,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200013,0,0,0
14,3.725665076731e+08,3.725674319359e+08,9.242627400756e+02,33872,33810,30606,62,62,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200014,0,0,0
15,3.725674442856e+08,3.725687399899e+08,1.295704310179e+03,47395,47319,43170,76,76,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200015,0,0,0
16,3.725687439770e+08,3.725700339656e+08,1.289988584697e+03,47398,47315,43051,83,83,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200016,0,0,0
17,3.725700361268e+08,3.725713319757e+08,1.295848968446e+03,47389,47310,43180,79,79,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200017,0,0,0
18,3.725713341621e+08,3.725726109983e+08,1.276836142600e+03,47446,47368,43157,78,78,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200018,0,0,0
19,3.725726127791e+08,3.725738959959e+08,1.283216764748e+03,47408,47332,43092,76,76,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200019,0,0,0
20,3.725738984646e+08,3.725751829947e+08,1.284530122876e+03,47413,47347,43185,66,66,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200020,0,0,0
21,3.725751852902e+08,3.725764759644e+08,1.290674144685e+03,47413,47326,43173,87,87,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200021,0,0,0
22,3.725764778461e+08,3.725777739945e+08,1.296148471236e+03,47387,47303,43176,84,84,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200022,0,0,0
23,3.725777761889e+08,3.725784749901e+08,6.988012349010e+02,25672,25636,23310,36,36,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200023,0,0,0
24,3.725784841248e+08,3.725797879855e+08,1.303860745549e+03,47361,47273,42979,88,88,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200024,0,0,0
25,3.725797905185e+08,3.725810909924e+08,1.300473930418e+03,47381,47281,43225,100,100,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200025,0,0,0
26,3.725810931044e+08,3.725823989840e+08,1.305879543006e+03,47366,47282,42997,84,84,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200026,0,0,0
30,3.725862647393e+08,3.725875679137e+08,1.303174396396e+03,47370,47291,43066,79,79,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200030,0,0,0
31,3.725875707577e+08,3.725888709102e+08,1.300152515471e+03,47369,47299,43179,70,70,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200031,0,0,0
32,3.725888736463e+08,3.725901629357e+08,1.289289455771e+03,47412,47328,43357,84,84,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200032,0,0,0
33,3.725901654362e+08,3.725903519709e+08,1.865347356796e+02,6825,6815,5892,10,10,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200033,0,0,0
34,3.725903643348e+08,3.725907409704e+08,3.766355759501e+02,13846,13817,12489,29,29,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200034,0,0,0
37,3.725924421388e+08,3.725937449823e+08,1.302843515754e+03,47377,47303,43179,74,74,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200037,0,0,0
38,3.725937477725e+08,3.725939629841e+08,2.152115450501e+02,7751,7738,6799,13,13,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200038,0,0,0
39,3.725939744654e+08,3.725945789439e+08,6.044784997702e+02,22872,22572,20377,300,300,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200039,0,0,0
40,3.725946130837e+08,3.725959019985e+08,1.288914832473e+03,47385,47307,43238,78,78,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200040,0,0,0
41,3.725959045521e+08,3.725960509756e+08,1.464235034585e+02,5305,5293,4157,12,12,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200041,0,0,0
42,3.725960947515e+08,3.725962569963e+08,1.622447999120e+02,49664,5918,5038,43746,43746,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200042,0,0,0
43,3.725962588545e+08,3.725963719945e+08,1.131400332451e+02,34704,4112,3310,30592,30592,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200043,0,0,0
45,3.725964205062e+08,3.725964210000e+08,4.938422441483e-01,17124,26,3,17098,17098,0,2,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200045,0,0,0
46,3.725964798789e+08,3.725964799999e+08,1.210190057755e-01,3098,7,3,3091,3091,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200046,0,917511,0
47,3.725965623502e+08,3.725965629999e+08,6.496971845627e-01,16366,31,5,16335,16335,0,2,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200047,0,1,0
48,3.725965717029e+08,3.725965720000e+08,2.971016168594e-01,7454,11,2,7443,7443,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200048,0,262144,0
49,3.725965807104e+08,3.725965810000e+08,2.895492911339e-01,7204,10,1,7194,7194,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200049,0,262144,8388608
52,3.725966288677e+08,3.725979239687e+08,1.295101062238e+03,47388,47305,43082,83,83,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200052,0,0,0
53,3.725979267752e+08,3.725992139947e+08,1.287219512105e+03,47392,47315,43220,77,77,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200053,0,0,0
54,3.725992170244e+08,3.726005119949e+08,1.294970515668e+03,47404,47335,43236,69,69,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200054,0,0,0
55,3.726005140081e+08,3.726017999914e+08,1.285983261645e+03,47392,47318,43488,74,74,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200055,0,0,0
56,3.726018031519e+08,3.726030879986e+08,1.284846744120e+03,47412,47347,43292,65,65,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200056,0,0,0
57,3.726030924533e+08,3.726034899840e+08,3.975307321548e+02,14747,14715,13360,32,32,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200057,0,0,0
58,3.726034996003e+08,3.726047829899e+08,1.283389640808e+03,47406,47329,43250,77,77,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200058,0,0,0
59,3.726047867481e+08,3.726060769987e+08,1.290250637054e+03,47401,47332,43180,69,69,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200059,0,0,0
60,3.726060795672e+08,3.726073779850e+08,1.298417767286e+03,47393,47322,43271,71,71,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200060,0,0,0
61,3.726073799935e+08,3.726086669177e+08,1.286924160719e+03,47420,47349,43235,71,71,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200061,0,0,0
62,3.726086690132e+08,3.726099509809e+08,1.281967723310e+03,47411,47348,43524,63,63,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200062,0,0,0
63,3.726099534719e+08,3.726112359117e+08,1.282439798474e+03,47397,47335,43280,62,62,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200063,0,0,0
64,3.726112386682e+08,3.726125329938e+08,1.294325635672e+03,47374,47317,43358,57,57,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200064,0,0,0
65,3.726125358325e+08,3.726138219585e+08,1.286125940204e+03,47405,47342,43388,63,63,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200065,0,0,0
66,3.726138244691e+08,3.726151009825e+08,1.276513465524e+03,47415,47345,43438,70,70,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200066,0,0,0
67,3.726151035816e+08,3.726163839984e+08,1.280416731060e+03,47431,47368,43407,63,63,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200067,0,0,0
68,3.726163860489e+08,3.726176699352e+08,1.283886294782e+03,47404,47342,43373,62,62,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200068,0,0,0
69,3.726176727634e+08,3.726189499986e+08,1.277235208869e+03,47446,47372,43236,74,74,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200069,0,0,0
70,3.726189518834e+08,3.726202229443e+08,1.271060807824e+03,47452,47384,43328,68,68,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200070,0,0,0
71,3.726202249019e+08,3.726215109760e+08,1.286074156582e+03,47411,47344,43398,67,67,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200071,0,0,0
72,3.726215132112e+08,3.726227919994e+08,1.278788262069e+03,47443,47385,43353,58,58,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200072,0,0,0
73,3.726227939442e+08,3.726240739896e+08,1.280045343041e+03,47431,47383,43548,48,48,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200073,0,0,0
74,3.726240760582e+08,3.726253529705e+08,1.276912344158e+03,47404,47340,43356,64,64,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200074,0,0,0
75,3.726253557475e+08,3.726266429936e+08,1.287246153891e+03,47413,47357,43472,56,56,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200075,0,0,0
76,3.726266453200e+08,3.726279409291e+08,1.295609155178e+03,47379,47307,43474,72,72,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200076,0,0,0
77,3.726279436699e+08,3.726292309872e+08,1.287317254722e+03,47421,47358,43472,63,63,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200077,0,0,0
78,3.726292329477e+08,3.726305329882e+08,1.300040463030e+03,47376,47310,43366,66,66,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200078,0,0,0
79,3.726305352102e+08,3.726318269937e+08,1.291783425570e+03,47415,47353,43497,62,62,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200079,0,0,0
80,3.726318288655e+08,3.726331159832e+08,1.287117773771e+03,47419,47356,43471,63,63,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200080,0,0,0
81,3.726331179751e+08,3.726344068997e+08,1.288924651623e+03,47390,47333,43655,57,57,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200081,0,0,0
82,3.726344095882e+08,3.726356989214e+08,1.289333183408e+03,47399,47343,43515,56,56,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200082,0,0,0
83,3.726357014447e+08,3.726360019955e+08,3.005507932305e+02,11040,11030,10066,10,10,0,1,e,L,2018,10,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200083,0,0,0
1,3.726360058729e+08,3.726373009977e+08,1.295124797821e+03,47405,47356,43525,49,49,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200001,0,0,0
2,3.726373029087e+08,3.726385899573e+08,1.287048650980e+03,47405,47351,43629,54,54,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200002,0,0,0
3,3.726385922506e+08,3.726398709971e+08,1.278746518314e+03,47405,47346,43524,59,59,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200003,0,0,0
4,3.726398736990e+08,3.726411589898e+08,1.285290829241e+03,47392,47333,43639,59,59,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200004,0,0,0
5,3.726411617607e+08,3.726424449893e+08,1.283228618801e+03,47431,47373,43499,58,58,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200005,0,0,0
6,3.726424470017e+08,3.726437239820e+08,1.276980317950e+03,47445,47379,43599,66,66,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431200006,0,0,0
7,3.726437258866e+08,3.726450149389e+08,1.289052296638e+03,47411,47348,43601,63,63,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300007,0,0,0
8,3.726450170904e+08,3.726463149397e+08,1.297849263430e+03,47382,47324,43610,58,58,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300008,0,0,0
9,3.726463175682e+08,3.726476019232e+08,1.284355001152e+03,47429,47384,43579,45,45,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300009,0,0,0
10,3.726476039610e+08,3.726488809931e+08,1.277032076538e+03,47418,47360,43511,58,58,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300010,0,0,0
11,3.726488834319e+08,3.726501539687e+08,1.270536799431e+03,47441,47394,43548,47,47,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300011,0,0,0
12,3.726501563696e+08,3.726514279285e+08,1.271558923244e+03,47450,47396,43609,54,54,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300012,0,0,0
13,3.726514303538e+08,3.726527199822e+08,1.289628315032e+03,47385,47322,43450,63,63,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300013,0,0,0
14,3.726527227434e+08,3.726540009844e+08,1.278241000175e+03,47417,47353,43454,64,64,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300014,0,0,0
15,3.726540033693e+08,3.726552789960e+08,1.275626693249e+03,47425,47360,43562,65,65,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300015,0,0,0
16,3.726552814048e+08,3.726565589777e+08,1.277572832882e+03,47413,47350,43469,63,63,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300016,0,0,0
17,3.726565616142e+08,3.726578339932e+08,1.272378966331e+03,47424,47364,43621,60,60,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300017,0,0,0
18,3.726578365807e+08,3.726591139910e+08,1.277410226822e+03,47416,47353,43432,63,63,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300018,0,0,0
19,3.726591166969e+08,3.726603939978e+08,1.277300873816e+03,47431,47370,43530,61,61,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300019,0,0,0
20,3.726603961995e+08,3.726616789668e+08,1.282767302990e+03,47405,47349,43574,56,56,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300020,0,0,0
21,3.726616817663e+08,3.726629579642e+08,1.276197913468e+03,47428,47356,43555,72,72,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300021,0,0,0
22,3.726629601712e+08,3.726642319436e+08,1.271772404552e+03,47416,47361,43554,55,55,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300022,0,0,0
23,3.726642347188e+08,3.726655179869e+08,1.283268098116e+03,47403,47348,43545,55,55,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300023,0,0,0
24,3.726655204297e+08,3.726668019669e+08,1.281537174463e+03,47430,47363,43672,67,67,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300024,0,0,0
25,3.726668040008e+08,3.726680909531e+08,1.286952275574e+03,47398,47343,43474,55,55,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300025,0,0,0
26,3.726680933596e+08,3.726693759877e+08,1.282628122509e+03,47400,47342,43653,58,58,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300026,0,0,0
27,3.726693787388e+08,3.726701365012e+08,7.577624214888e+02,28242,28086,25710,156,156,0,1,e,L,2018,10,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24431300027,0,0,0
