#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.725529000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24431100001
3.725544000000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24431100002
3.725556000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24431100003
3.725571000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24431100004
3.725583000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24431100005
3.725595000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24431100006
3.725610000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24431200007
3.725622000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24431200008
3.725634000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24431200009
3.725649000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24431200010
3.725661000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24431200011
3.725673000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200012
3.725688000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200013
3.725700000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200014
3.725709000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200015
3.725721000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200016
3.725736000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200017
3.725748000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200018
3.725760000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200019
3.725772000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200020
3.725787000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200021
3.725799000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200022
3.725811000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200023
3.725820000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200024
3.725832000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200025
3.725844000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200026
3.725898000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200030
3.725910000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200031
3.725922000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200032
3.725937000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200033
3.725937000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200034
3.725958000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200037
3.725973000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200038
3.725973000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200039
3.725979000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200040
3.725994000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200041
3.725994000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200042
3.725997000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200043
3.726000000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200045
3.726000000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200046
3.726000000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200047
3.726000000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200048
3.726000000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200049
3.726000000000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24431200052
3.726015000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24431200053
3.726027000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24431200054
3.726039000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24431200055
3.726051000000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24431200056
3.726066000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200057
3.726069000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200058
3.726081000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200059
3.726096000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200060
3.726108000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200061
3.726120000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200062
3.726135000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200063
3.726147000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200064
3.726159000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200065
3.726174000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200066
3.726186000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200067
3.726198000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24431200068
3.726210000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24431200069
3.726225000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24431200070
3.726237000000e+08,2.400000e+01,0.000000e+00,1.003000e+03,24431200071
3.726249000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200072
3.726261000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200073
3.726276000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200074
3.726288000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200075
3.726300000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200076
3.726315000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200077
3.726327000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431200078
3.726339000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431200079
3.726354000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431200080
3.726366000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431200081
3.726378000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24431200082
3.726390000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24431200083
3.726393000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24431200001
3.726408000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24431200002
3.726420000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24431200003
3.726432000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431200004
3.726447000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431200005
3.726459000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431200006
3.726471000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300007
3.726486000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300008
3.726498000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300009
3.726510000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300010
3.726522000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300011
3.726537000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300012
3.726549000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300013
3.726561000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300014
3.726573000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300015
3.726588000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300016
3.726600000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300017
3.726612000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300018
3.726627000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300019
3.726639000000e+08,2.400000e+01,0.000000e+00,1.004000e+03,24431300020
3.726648000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300021
3.726663000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300022
3.726678000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300023
3.726690000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300024
3.726702000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300025
3.726714000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300026
3.726729000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300027
3.726735000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300028
3.726750000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300029
3.726762000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300030
3.726774000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300031
3.726786000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300032
3.726801000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300033
3.726813000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300034
3.726825000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300035
3.726840000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300036
3.726852000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300037
3.726864000000e+08,2.400000e+01,0.000000e+00,1.007000e+03,24431300038
3.726879000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300039
3.726891000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300040
3.726903000000e+08,2.400000e+01,0.000000e+00,1.006000e+03,24431300041
3.726915000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300042
3.726930000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300043
3.726942000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300044
3.726954000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300045
3.726969000000e+08,2.400000e+01,0.000000e+00,1.005000e+03,24431300046
