#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.261540160000e+08,3.261540770000e+08,2.663935e+01,6.608407e-01,2.519672e+01,6.426982e-01,9.458461e-01,5.614334e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261540770000e+08,3.261541380000e+08,2.578688e+01,6.501814e-01,2.432787e+01,6.315200e-01,9.434202e-01,5.825307e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261541380000e+08,3.261541990000e+08,2.734426e+01,6.695272e-01,2.622951e+01,6.557377e-01,9.592326e-01,4.841950e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261541990000e+08,3.261542600000e+08,2.734426e+01,6.695272e-01,2.578688e+01,6.501814e-01,9.430456e-01,5.674559e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261542600000e+08,3.261543210000e+08,2.616393e+01,6.549175e-01,2.463935e+01,6.355499e-01,9.417293e-01,5.863699e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261543210000e+08,3.261543820000e+08,2.634426e+01,6.571706e-01,2.490164e+01,6.389238e-01,9.452396e-01,5.675398e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261543820000e+08,3.261544430000e+08,2.680328e+01,6.628711e-01,2.521312e+01,6.429073e-01,9.406728e-01,5.842349e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261544430000e+08,3.261545040000e+08,2.732787e+01,6.693264e-01,2.608197e+01,6.538908e-01,9.544091e-01,5.109030e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261545040000e+08,3.261545650000e+08,2.475410e+01,6.370282e-01,2.337705e+01,6.190560e-01,9.443709e-01,5.898396e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261545650000e+08,3.261546260000e+08,2.560656e+01,6.479040e-01,2.436065e+01,6.319454e-01,9.513444e-01,5.443706e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261546260000e+08,3.261546870000e+08,2.529508e+01,6.439515e-01,2.406557e+01,6.281064e-01,9.513934e-01,5.474505e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261546870000e+08,3.261547480000e+08,2.686885e+01,6.636814e-01,2.552459e+01,6.468662e-01,9.499695e-01,5.384965e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261547480000e+08,3.261548090000e+08,2.718033e+01,6.675172e-01,2.573771e+01,6.495611e-01,9.469240e-01,5.505722e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261548090000e+08,3.261548700000e+08,2.659016e+01,6.602305e-01,2.518033e+01,6.424891e-01,9.469790e-01,5.563762e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261548700000e+08,3.261549310000e+08,2.585246e+01,6.510075e-01,2.452459e+01,6.340681e-01,9.486367e-01,5.558541e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261549310000e+08,3.261549920000e+08,2.652459e+01,6.594159e-01,2.501639e+01,6.403943e-01,9.431397e-01,5.757095e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261549920000e+08,3.261550530000e+08,2.618033e+01,6.551226e-01,2.475410e+01,6.370282e-01,9.455228e-01,5.679247e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261550530000e+08,3.261551140000e+08,2.637705e+01,6.575794e-01,2.506557e+01,6.410234e-01,9.502797e-01,5.418945e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261551140000e+08,3.261551750000e+08,2.559016e+01,6.476966e-01,2.416393e+01,6.293886e-01,9.442665e-01,5.806361e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261551750000e+08,3.261552360000e+08,2.722951e+01,6.681208e-01,2.562295e+01,6.481114e-01,9.409994e-01,5.781468e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261552360000e+08,3.261552970000e+08,2.609836e+01,6.540963e-01,2.475410e+01,6.370282e-01,9.484925e-01,5.539631e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261552970000e+08,3.261553580000e+08,2.640984e+01,6.579880e-01,2.485246e+01,6.382926e-01,9.410304e-01,5.869052e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261553580000e+08,3.261554190000e+08,2.601639e+01,6.530684e-01,2.454098e+01,6.342801e-01,9.432892e-01,5.805863e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261554190000e+08,3.261554800000e+08,2.626229e+01,6.561474e-01,2.480328e+01,6.376607e-01,9.444444e-01,5.722961e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261554800000e+08,3.261555410000e+08,2.659016e+01,6.602305e-01,2.509836e+01,6.414425e-01,9.438964e-01,5.713893e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261555410000e+08,3.261556020000e+08,2.642623e+01,6.581921e-01,2.498361e+01,6.399744e-01,9.454094e-01,5.658304e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261556020000e+08,3.261556630000e+08,2.672131e+01,6.618567e-01,2.534426e+01,6.445771e-01,9.484662e-01,5.475995e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261556630000e+08,3.261557240000e+08,2.667213e+01,6.612473e-01,2.524590e+01,6.433251e-01,9.465274e-01,5.577487e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400001
3.261557790000e+08,3.261558400000e+08,2.631148e+01,6.567615e-01,2.498361e+01,6.399744e-01,9.495327e-01,5.464149e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261558400000e+08,3.261559010000e+08,2.568852e+01,6.489401e-01,2.418033e+01,6.296021e-01,9.412891e-01,5.938633e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261559010000e+08,3.261559620000e+08,2.665574e+01,6.610441e-01,2.526229e+01,6.435340e-01,9.477245e-01,5.519885e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261559620000e+08,3.261560230000e+08,2.750820e+01,6.715311e-01,2.601639e+01,6.530684e-01,9.457688e-01,5.528677e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261560230000e+08,3.261560840000e+08,2.700000e+01,6.652992e-01,2.547541e+01,6.462427e-01,9.435337e-01,5.687567e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261560840000e+08,3.261561450000e+08,2.778688e+01,6.749242e-01,2.637705e+01,6.575794e-01,9.492626e-01,5.330557e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261561450000e+08,3.261562060000e+08,2.624590e+01,6.559426e-01,2.498361e+01,6.399744e-01,9.519051e-01,5.347500e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261562060000e+08,3.261562670000e+08,2.575410e+01,6.497679e-01,2.437705e+01,6.321580e-01,9.465309e-01,5.675849e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261562670000e+08,3.261563280000e+08,2.660656e+01,6.604339e-01,2.495082e+01,6.395544e-01,9.377696e-01,5.996394e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261563280000e+08,3.261563890000e+08,2.726229e+01,6.685229e-01,2.572131e+01,6.493542e-01,9.434757e-01,5.662875e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261563890000e+08,3.261564500000e+08,2.698361e+01,6.650972e-01,2.562295e+01,6.481114e-01,9.495747e-01,5.393540e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261564500000e+08,3.261565110000e+08,2.642623e+01,6.581921e-01,2.496721e+01,6.397644e-01,9.447891e-01,5.688494e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261565110000e+08,3.261565720000e+08,2.647541e+01,6.588043e-01,2.478688e+01,6.374499e-01,9.362229e-01,6.080450e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261565720000e+08,3.261566330000e+08,2.639344e+01,6.577837e-01,2.488525e+01,6.387135e-01,9.428571e-01,5.784835e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261566330000e+08,3.261566940000e+08,2.662295e+01,6.606374e-01,2.516393e+01,6.422800e-01,9.451970e-01,5.647681e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261566940000e+08,3.261567550000e+08,2.639344e+01,6.577837e-01,2.501639e+01,6.403943e-01,9.478261e-01,5.542148e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261567550000e+08,3.261568160000e+08,2.603279e+01,6.532741e-01,2.444262e+01,6.330076e-01,9.389169e-01,6.009648e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261568160000e+08,3.261568770000e+08,2.842623e+01,6.826447e-01,2.670492e+01,6.616536e-01,9.394464e-01,5.727716e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261568770000e+08,3.261569380000e+08,2.609836e+01,6.540963e-01,2.490164e+01,6.389238e-01,9.541457e-01,5.242346e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261569380000e+08,3.261569990000e+08,2.654098e+01,6.596196e-01,2.508197e+01,6.412330e-01,9.450278e-01,5.664617e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261569990000e+08,3.261570600000e+08,2.542623e+01,6.456186e-01,2.419672e+01,6.298155e-01,9.516441e-01,5.446983e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261570600000e+08,3.261571210000e+08,2.614754e+01,6.547123e-01,2.483607e+01,6.380820e-01,9.498433e-01,5.465251e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261571210000e+08,3.261571820000e+08,2.606557e+01,6.536853e-01,2.454098e+01,6.342801e-01,9.415094e-01,5.885139e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261571820000e+08,3.261572430000e+08,2.701639e+01,6.655011e-01,2.572131e+01,6.493542e-01,9.520631e-01,5.262466e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261572430000e+08,3.261573040000e+08,2.549180e+01,6.464506e-01,2.440984e+01,6.325830e-01,9.575562e-01,5.112388e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261573040000e+08,3.261573650000e+08,2.672131e+01,6.618567e-01,2.526229e+01,6.435340e-01,9.453987e-01,5.627493e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261573650000e+08,3.261574260000e+08,2.526229e+01,6.435340e-01,2.391803e+01,6.261780e-01,9.467878e-01,5.717823e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261574260000e+08,3.261574870000e+08,2.734426e+01,6.695272e-01,2.590164e+01,6.516265e-01,9.472422e-01,5.473635e-03,2.180000e+01,1.880000e+01,1.020000e+03,4377400002
3.261575310000e+08,3.261575920000e+08,2.657377e+01,6.600269e-01,2.481967e+01,6.378713e-01,9.339914e-01,6.167090e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261575920000e+08,3.261576530000e+08,2.647541e+01,6.588043e-01,2.475410e+01,6.370282e-01,9.349845e-01,6.135139e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261576530000e+08,3.261577140000e+08,2.713115e+01,6.669130e-01,2.552459e+01,6.468662e-01,9.407855e-01,5.801767e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261577140000e+08,3.261577750000e+08,2.770492e+01,6.739280e-01,2.586885e+01,6.512139e-01,9.337278e-01,6.051074e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261577750000e+08,3.261578360000e+08,2.570492e+01,6.491472e-01,2.424590e+01,6.304552e-01,9.432398e-01,5.843324e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261578360000e+08,3.261578970000e+08,2.573771e+01,6.495611e-01,2.395082e+01,6.266071e-01,9.305732e-01,6.414886e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261578970000e+08,3.261579580000e+08,2.691803e+01,6.642885e-01,2.513115e+01,6.418614e-01,9.336175e-01,6.143624e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261579580000e+08,3.261580190000e+08,2.716393e+01,6.673158e-01,2.550820e+01,6.466585e-01,9.390464e-01,5.877354e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261580190000e+08,3.261580800000e+08,2.659016e+01,6.602305e-01,2.472131e+01,6.366062e-01,9.297164e-01,6.347121e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261580800000e+08,3.261581410000e+08,2.659016e+01,6.602305e-01,2.503279e+01,6.406041e-01,9.414303e-01,5.830490e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261581410000e+08,3.261582020000e+08,2.721312e+01,6.679196e-01,2.545902e+01,6.460347e-01,9.355422e-01,6.027198e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261582020000e+08,3.261582630000e+08,2.747541e+01,6.711308e-01,2.549180e+01,6.464506e-01,9.278043e-01,6.321889e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261582630000e+08,3.261583240000e+08,2.596721e+01,6.524507e-01,2.447541e+01,6.334321e-01,9.425505e-01,5.846796e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261583240000e+08,3.261583850000e+08,2.759016e+01,6.725309e-01,2.604918e+01,6.534797e-01,9.441473e-01,5.597572e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261583850000e+08,3.261584460000e+08,2.639344e+01,6.577837e-01,2.480328e+01,6.376607e-01,9.397516e-01,5.930161e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261584460000e+08,3.261585070000e+08,2.572131e+01,6.493542e-01,2.422951e+01,6.302421e-01,9.420013e-01,5.900971e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261585070000e+08,3.261585680000e+08,2.652459e+01,6.594159e-01,2.447541e+01,6.334321e-01,9.227442e-01,6.637692e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261585680000e+08,3.261586290000e+08,2.672131e+01,6.618567e-01,2.527869e+01,6.437427e-01,9.460123e-01,5.597604e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261586290000e+08,3.261586900000e+08,2.660656e+01,6.604339e-01,2.460656e+01,6.351269e-01,9.248306e-01,6.544741e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261586900000e+08,3.261587510000e+08,2.583607e+01,6.508011e-01,2.431148e+01,6.313072e-01,9.409899e-01,5.935779e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261587510000e+08,3.261588120000e+08,2.624590e+01,6.559426e-01,2.442623e+01,6.327954e-01,9.306684e-01,6.348448e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261588120000e+08,3.261588730000e+08,2.781967e+01,6.753223e-01,2.616393e+01,6.549175e-01,9.404832e-01,5.743205e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261588730000e+08,3.261589340000e+08,2.722951e+01,6.681208e-01,2.562295e+01,6.481114e-01,9.409994e-01,5.781468e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261589340000e+08,3.261589950000e+08,2.695082e+01,6.646929e-01,2.542623e+01,6.456186e-01,9.434307e-01,5.697635e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261589950000e+08,3.261590560000e+08,2.621312e+01,6.555328e-01,2.455738e+01,6.344919e-01,9.368355e-01,6.083365e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261590560000e+08,3.261591170000e+08,2.600000e+01,6.528625e-01,2.424590e+01,6.304552e-01,9.325347e-01,6.298268e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261591170000e+08,3.261591780000e+08,2.545902e+01,6.460347e-01,2.375410e+01,6.240284e-01,9.330328e-01,6.342986e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261591780000e+08,3.261592390000e+08,2.640984e+01,6.579880e-01,2.459016e+01,6.349153e-01,9.310987e-01,6.310500e-03,2.180000e+01,1.860000e+01,1.020000e+03,4377400003
3.261592830000e+08,3.261593440000e+08,2.578688e+01,6.501814e-01,2.406557e+01,6.281064e-01,9.332486e-01,6.293099e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261593440000e+08,3.261594050000e+08,2.578688e+01,6.501814e-01,2.440984e+01,6.325830e-01,9.465988e-01,5.668838e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261594050000e+08,3.261594660000e+08,2.616393e+01,6.549175e-01,2.467213e+01,6.359726e-01,9.429824e-01,5.804164e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261594660000e+08,3.261595270000e+08,2.749180e+01,6.713310e-01,2.604918e+01,6.534797e-01,9.475253e-01,5.445074e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261595270000e+08,3.261595880000e+08,2.611475e+01,6.543017e-01,2.496721e+01,6.397644e-01,9.560577e-01,5.135414e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261595880000e+08,3.261596490000e+08,2.657377e+01,6.600269e-01,2.514754e+01,6.420707e-01,9.463294e-01,5.597548e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261596490000e+08,3.261597100000e+08,2.632787e+01,6.569660e-01,2.457377e+01,6.347036e-01,9.333748e-01,6.222637e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261597100000e+08,3.261597710000e+08,2.647541e+01,6.588043e-01,2.496721e+01,6.397644e-01,9.430341e-01,5.767467e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261597710000e+08,3.261598320000e+08,2.659016e+01,6.602305e-01,2.514754e+01,6.420707e-01,9.457460e-01,5.624420e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261598320000e+08,3.261598930000e+08,2.663935e+01,6.608407e-01,2.531148e+01,6.441601e-01,9.501538e-01,5.398663e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261598930000e+08,3.261599540000e+08,2.470492e+01,6.363950e-01,2.331148e+01,6.181871e-01,9.435965e-01,5.942777e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261599540000e+08,3.261600150000e+08,2.572131e+01,6.493542e-01,2.427869e+01,6.308814e-01,9.439133e-01,5.808773e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261600150000e+08,3.261600760000e+08,2.693443e+01,6.644908e-01,2.532787e+01,6.443686e-01,9.403530e-01,5.842797e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261600760000e+08,3.261601370000e+08,2.740984e+01,6.703295e-01,2.575410e+01,6.497679e-01,9.395933e-01,5.826320e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261601370000e+08,3.261601980000e+08,2.606557e+01,6.536853e-01,2.449180e+01,6.336442e-01,9.396226e-01,5.973313e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261601980000e+08,3.261602590000e+08,2.577049e+01,6.499747e-01,2.429508e+01,6.310943e-01,9.427481e-01,5.859582e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261602590000e+08,3.261603200000e+08,2.719672e+01,6.677184e-01,2.572131e+01,6.493542e-01,9.457505e-01,5.561130e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261603200000e+08,3.261603810000e+08,2.598361e+01,6.526567e-01,2.437705e+01,6.321580e-01,9.381704e-01,6.049570e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261603810000e+08,3.261604420000e+08,2.670492e+01,6.616536e-01,2.503279e+01,6.406041e-01,9.373849e-01,6.002580e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261604420000e+08,3.261605030000e+08,2.522951e+01,6.431162e-01,2.370492e+01,6.233821e-01,9.395711e-01,6.073901e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261605030000e+08,3.261605640000e+08,2.659016e+01,6.602305e-01,2.516393e+01,6.422800e-01,9.463625e-01,5.594195e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261605640000e+08,3.261606250000e+08,2.821312e+01,6.800809e-01,2.636065e+01,6.573750e-01,9.343405e-01,5.970504e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261606250000e+08,3.261606860000e+08,2.555738e+01,6.472815e-01,2.422951e+01,6.302421e-01,9.480436e-01,5.620959e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261606860000e+08,3.261607470000e+08,2.734426e+01,6.695272e-01,2.583607e+01,6.508011e-01,9.448441e-01,5.589564e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261607470000e+08,3.261608080000e+08,2.560656e+01,6.479040e-01,2.444262e+01,6.330076e-01,9.545454e-01,5.270436e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261608080000e+08,3.261608690000e+08,2.596721e+01,6.524507e-01,2.462295e+01,6.353384e-01,9.482324e-01,5.566843e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261608690000e+08,3.261609300000e+08,2.714754e+01,6.671144e-01,2.567213e+01,6.487331e-01,9.456522e-01,5.570916e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261609300000e+08,3.261609910000e+08,2.544262e+01,6.458268e-01,2.385246e+01,6.253191e-01,9.375000e-01,6.144404e-03,2.180000e+01,1.850000e+01,1.020000e+03,4377400004
3.261610480000e+08,3.261611090000e+08,2.649180e+01,6.590082e-01,2.473771e+01,6.368172e-01,9.337871e-01,6.185496e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261611090000e+08,3.261611700000e+08,2.629508e+01,6.565568e-01,2.480328e+01,6.376607e-01,9.432668e-01,5.776087e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261611700000e+08,3.261612310000e+08,2.718033e+01,6.675172e-01,2.547541e+01,6.462427e-01,9.372738e-01,5.954776e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261612310000e+08,3.261612920000e+08,2.586885e+01,6.512139e-01,2.418033e+01,6.296021e-01,9.347275e-01,6.218050e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261612920000e+08,3.261613530000e+08,2.544262e+01,6.458268e-01,2.403279e+01,6.276783e-01,9.445876e-01,5.807357e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261613530000e+08,3.261614140000e+08,2.665574e+01,6.610441e-01,2.529508e+01,6.439515e-01,9.489545e-01,5.458097e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261614140000e+08,3.261614750000e+08,2.580328e+01,6.503880e-01,2.413115e+01,6.289615e-01,9.351969e-01,6.205074e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261614750000e+08,3.261615360000e+08,2.760656e+01,6.727306e-01,2.590164e+01,6.516265e-01,9.382423e-01,5.865866e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261615360000e+08,3.261615970000e+08,2.724590e+01,6.683219e-01,2.559016e+01,6.476966e-01,9.392298e-01,5.860243e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261615970000e+08,3.261616580000e+08,2.667213e+01,6.612473e-01,2.506557e+01,6.410234e-01,9.397665e-01,5.898416e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261616580000e+08,3.261617190000e+08,2.585246e+01,6.510075e-01,2.437705e+01,6.321580e-01,9.429296e-01,5.841564e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261617190000e+08,3.261617800000e+08,2.588525e+01,6.514202e-01,2.422951e+01,6.302421e-01,9.360355e-01,6.157788e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261617800000e+08,3.261618410000e+08,2.722951e+01,6.681208e-01,2.568852e+01,6.489401e-01,9.434076e-01,5.669490e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261618410000e+08,3.261619020000e+08,2.657377e+01,6.600269e-01,2.511475e+01,6.416520e-01,9.450956e-01,5.657831e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261619020000e+08,3.261619630000e+08,2.616393e+01,6.549175e-01,2.455738e+01,6.344919e-01,9.385965e-01,6.009241e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261619630000e+08,3.261620240000e+08,2.624590e+01,6.559426e-01,2.475410e+01,6.370282e-01,9.431605e-01,5.786582e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261620240000e+08,3.261620850000e+08,2.649180e+01,6.590082e-01,2.504918e+01,6.408138e-01,9.455445e-01,5.644702e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261620850000e+08,3.261621460000e+08,2.678688e+01,6.626683e-01,2.539344e+01,6.452023e-01,9.479804e-01,5.493601e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261621460000e+08,3.261622070000e+08,2.650820e+01,6.592121e-01,2.483607e+01,6.380820e-01,9.369202e-01,6.045627e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261622070000e+08,3.261622680000e+08,2.686885e+01,6.636814e-01,2.513115e+01,6.418614e-01,9.353264e-01,6.075131e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261622680000e+08,3.261623290000e+08,2.557377e+01,6.474891e-01,2.422951e+01,6.302421e-01,9.474359e-01,5.650114e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261623290000e+08,3.261623900000e+08,2.595082e+01,6.522448e-01,2.431148e+01,6.313072e-01,9.368288e-01,6.114335e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261623900000e+08,3.261624510000e+08,2.750820e+01,6.715311e-01,2.600000e+01,6.528625e-01,9.451728e-01,5.557219e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261624510000e+08,3.261625120000e+08,2.636065e+01,6.573750e-01,2.511475e+01,6.416520e-01,9.527363e-01,5.291845e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261625120000e+08,3.261625730000e+08,2.621312e+01,6.555328e-01,2.459016e+01,6.349153e-01,9.380863e-01,6.026851e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261625730000e+08,3.261626340000e+08,2.544262e+01,6.458268e-01,2.406557e+01,6.281064e-01,9.458763e-01,5.743347e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261626340000e+08,3.261626950000e+08,2.606557e+01,6.536853e-01,2.490164e+01,6.389238e-01,9.553459e-01,5.179792e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261626950000e+08,3.261627560000e+08,2.608197e+01,6.538908e-01,2.447541e+01,6.334321e-01,9.384035e-01,6.027505e-03,2.170000e+01,1.850000e+01,1.020000e+03,4377500005
3.261628090000e+08,3.261628700000e+08,2.554098e+01,6.470739e-01,2.431148e+01,6.313072e-01,9.518614e-01,5.423129e-03,2.170000e+01,1.810000e+01,1.020000e+03,4377500006
3.261628700000e+08,3.261629310000e+08,2.591803e+01,6.518326e-01,2.431148e+01,6.313072e-01,9.380139e-01,6.064372e-03,2.170000e+01,1.810000e+01,1.020000e+03,4377500006
3.261629310000e+08,3.261629920000e+08,2.678688e+01,6.626683e-01,2.493443e+01,6.393443e-01,9.308445e-01,6.276619e-03,2.170000e+01,1.810000e+01,1.020000e+03,4377500006
