#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863266330000e+08,2.863266940000e+08,5.478688e+01,9.477054e-01,5.163934e+01,9.200797e-01,9.425493e-01,4.025282e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863266940000e+08,2.863267550000e+08,5.403279e+01,9.411607e-01,5.113115e+01,9.155411e-01,9.462985e-01,3.926572e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863267550000e+08,2.863268160000e+08,5.331147e+01,9.348575e-01,5.050820e+01,9.099468e-01,9.474170e-01,3.913976e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863268160000e+08,2.863268770000e+08,5.419672e+01,9.425873e-01,5.132787e+01,9.173006e-01,9.470659e-01,3.894092e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863268770000e+08,2.863269380000e+08,5.457377e+01,9.458604e-01,5.157377e+01,9.194953e-01,9.450285e-01,3.950337e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863269380000e+08,2.863269990000e+08,5.303279e+01,9.324108e-01,4.983607e+01,9.038721e-01,9.397218e-01,4.184492e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863269990000e+08,2.863270600000e+08,5.432787e+01,9.437271e-01,5.121312e+01,9.162747e-01,9.426675e-01,4.038346e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863270600000e+08,2.863271210000e+08,5.491803e+01,9.488391e-01,5.181967e+01,9.216847e-01,9.435821e-01,3.986354e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863271210000e+08,2.863271820000e+08,5.347541e+01,9.362938e-01,5.047541e+01,9.096515e-01,9.438995e-01,4.029066e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863271820000e+08,2.863272430000e+08,5.383607e+01,9.394458e-01,5.122951e+01,9.164213e-01,9.515834e-01,3.745578e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863272430000e+08,2.863273040000e+08,5.549180e+01,9.537828e-01,5.262295e+01,9.288010e-01,9.483013e-01,3.805692e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863273040000e+08,2.863273650000e+08,5.401639e+01,9.410179e-01,5.073771e+01,9.120119e-01,9.393020e-01,4.159702e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863273650000e+08,2.863274260000e+08,5.327869e+01,9.345700e-01,5.068853e+01,9.115698e-01,9.513846e-01,3.772448e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863274260000e+08,2.863274870000e+08,5.237705e+01,9.266284e-01,4.962295e+01,9.019373e-01,9.474179e-01,3.948703e-03,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863274920000e+08,2.863275530000e+08,5.295082e+01,9.316900e-01,5.003279e+01,9.056542e-01,9.448916e-01,4.015120e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863275530000e+08,2.863276140000e+08,5.298361e+01,9.319784e-01,5.039344e+01,9.089125e-01,9.511139e-01,3.792917e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863276140000e+08,2.863276750000e+08,5.437705e+01,9.441541e-01,5.126229e+01,9.167145e-01,9.427193e-01,4.034804e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863276750000e+08,2.863277360000e+08,5.263934e+01,9.289457e-01,4.985246e+01,9.040207e-01,9.470570e-01,3.951592e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863277360000e+08,2.863277970000e+08,5.419672e+01,9.425873e-01,5.142623e+01,9.181791e-01,9.488809e-01,3.830418e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863277970000e+08,2.863278580000e+08,5.367213e+01,9.380144e-01,5.057377e+01,9.105374e-01,9.422724e-01,4.076060e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863278580000e+08,2.863279190000e+08,5.509836e+01,9.503956e-01,5.231147e+01,9.260482e-01,9.494198e-01,3.779942e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863279190000e+08,2.863279800000e+08,5.327869e+01,9.345700e-01,4.988525e+01,9.043180e-01,9.363077e-01,4.283622e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863279800000e+08,2.863280410000e+08,5.373771e+01,9.385872e-01,5.103279e+01,9.146601e-01,9.496644e-01,3.818723e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863280410000e+08,2.863281020000e+08,5.298361e+01,9.319784e-01,4.977049e+01,9.032772e-01,9.393564e-01,4.198284e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863281020000e+08,2.863281630000e+08,5.539344e+01,9.529371e-01,5.260656e+01,9.286563e-01,9.496893e-01,3.760339e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863281630000e+08,2.863282240000e+08,5.311475e+01,9.331311e-01,5.040984e+01,9.090604e-01,9.490741e-01,3.862308e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863282240000e+08,2.863282850000e+08,5.522951e+01,9.515260e-01,5.206557e+01,9.238690e-01,9.427130e-01,4.003754e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863282850000e+08,2.863283460000e+08,5.442623e+01,9.445810e-01,5.147541e+01,9.186181e-01,9.457831e-01,3.930013e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863283520000e+08,2.863284130000e+08,5.473771e+01,9.472800e-01,5.181967e+01,9.216847e-01,9.466906e-01,3.887744e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863284130000e+08,2.863284740000e+08,5.367213e+01,9.380144e-01,5.090164e+01,9.134840e-01,9.483812e-01,3.866839e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863284740000e+08,2.863285350000e+08,5.426229e+01,9.431574e-01,5.136066e+01,9.175936e-01,9.465257e-01,3.910433e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863285350000e+08,2.863285960000e+08,5.459016e+01,9.460025e-01,5.163934e+01,9.200797e-01,9.459459e-01,3.918549e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863285960000e+08,2.863286570000e+08,5.352459e+01,9.367242e-01,5.073771e+01,9.120119e-01,9.479326e-01,3.888034e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863286570000e+08,2.863287180000e+08,5.457377e+01,9.458604e-01,5.159016e+01,9.196414e-01,9.453290e-01,3.940155e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863287180000e+08,2.863287790000e+08,5.414754e+01,9.421595e-01,5.114754e+01,9.156879e-01,9.445958e-01,3.980522e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863287790000e+08,2.863288400000e+08,5.436066e+01,9.440118e-01,5.127869e+01,9.168611e-01,9.433052e-01,4.015970e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863288400000e+08,2.863289010000e+08,5.563934e+01,9.550499e-01,5.308197e+01,9.328431e-01,9.540365e-01,3.594454e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863289010000e+08,2.863289620000e+08,5.457377e+01,9.458604e-01,5.144262e+01,9.183255e-01,9.426254e-01,4.030626e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863289620000e+08,2.863290230000e+08,5.586885e+01,9.570177e-01,5.291803e+01,9.314015e-01,9.471831e-01,3.831367e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863290230000e+08,2.863290840000e+08,5.324590e+01,9.342824e-01,5.018033e+01,9.069886e-01,9.424261e-01,4.087225e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863290840000e+08,2.863291450000e+08,5.216393e+01,9.247413e-01,4.891803e+01,8.955082e-01,9.377750e-01,4.282347e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863292080000e+08,2.863292690000e+08,5.531147e+01,9.522319e-01,5.211475e+01,9.243053e-01,9.422051e-01,4.017400e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863292690000e+08,2.863293300000e+08,5.495082e+01,9.491223e-01,5.201639e+01,9.234326e-01,9.465991e-01,3.883340e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863293300000e+08,2.863293910000e+08,5.354099e+01,9.368677e-01,5.050820e+01,9.099468e-01,9.433558e-01,4.044896e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863293910000e+08,2.863294520000e+08,5.504918e+01,9.499714e-01,5.185246e+01,9.219763e-01,9.419297e-01,4.035952e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863294520000e+08,2.863295130000e+08,5.501639e+01,9.496884e-01,5.188525e+01,9.222677e-01,9.430870e-01,3.999178e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863295130000e+08,2.863295740000e+08,5.437705e+01,9.441541e-01,5.132787e+01,9.173006e-01,9.439253e-01,3.994659e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863295740000e+08,2.863296350000e+08,5.375410e+01,9.387304e-01,5.067213e+01,9.114224e-01,9.426655e-01,4.059908e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863296350000e+08,2.863296960000e+08,5.345901e+01,9.361503e-01,5.060656e+01,9.108324e-01,9.466422e-01,3.935651e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863296960000e+08,2.863297570000e+08,5.334426e+01,9.351450e-01,5.047541e+01,9.096515e-01,9.462200e-01,3.954554e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863297570000e+08,2.863298180000e+08,5.463934e+01,9.464285e-01,5.137705e+01,9.177400e-01,9.402940e-01,4.104149e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863298180000e+08,2.863298790000e+08,5.332787e+01,9.350013e-01,5.014754e+01,9.066923e-01,9.403628e-01,4.152068e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863298790000e+08,2.863299400000e+08,5.486885e+01,9.484141e-01,5.154099e+01,9.192030e-01,9.393487e-01,4.125776e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863299400000e+08,2.863300010000e+08,5.313115e+01,9.332751e-01,5.036066e+01,9.086168e-01,9.478556e-01,3.905130e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863300620000e+08,2.863301230000e+08,5.383607e+01,9.394458e-01,5.063934e+01,9.111274e-01,9.406212e-01,4.124027e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863301230000e+08,2.863301840000e+08,5.391803e+01,9.401607e-01,5.118033e+01,9.159813e-01,9.492247e-01,3.828060e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863301840000e+08,2.863302450000e+08,5.444262e+01,9.447232e-01,5.127869e+01,9.168611e-01,9.418850e-01,4.059837e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863302450000e+08,2.863303060000e+08,5.378688e+01,9.390166e-01,5.108197e+01,9.151007e-01,9.497104e-01,3.815324e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863303060000e+08,2.863303670000e+08,5.450820e+01,9.452920e-01,5.165574e+01,9.202257e-01,9.476691e-01,3.861993e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863303670000e+08,2.863304280000e+08,5.414754e+01,9.421595e-01,5.113115e+01,9.155411e-01,9.442931e-01,3.990742e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863304280000e+08,2.863304890000e+08,5.360656e+01,9.374412e-01,5.086885e+01,9.131898e-01,9.489297e-01,3.849705e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863304890000e+08,2.863305500000e+08,5.173771e+01,9.209555e-01,4.891803e+01,8.955082e-01,9.455006e-01,4.040715e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863305500000e+08,2.863306110000e+08,5.347541e+01,9.362938e-01,5.022951e+01,9.074329e-01,9.393010e-01,4.180721e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863306110000e+08,2.863306720000e+08,5.303279e+01,9.324108e-01,5.018033e+01,9.069886e-01,9.462133e-01,3.966385e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863306720000e+08,2.863307330000e+08,5.488525e+01,9.485558e-01,5.203279e+01,9.235781e-01,9.480287e-01,3.836188e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863307330000e+08,2.863307940000e+08,5.475410e+01,9.474218e-01,5.144262e+01,9.183255e-01,9.395210e-01,4.124606e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863307940000e+08,2.863308550000e+08,5.167213e+01,9.203717e-01,4.873771e+01,8.938561e-01,9.432107e-01,4.122348e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863308550000e+08,2.863309160000e+08,5.372131e+01,9.384440e-01,5.098361e+01,9.142192e-01,9.490387e-01,3.841703e-03,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863309250000e+08,2.863309860000e+08,5.391803e+01,9.401607e-01,5.093443e+01,9.137782e-01,9.446641e-01,3.986671e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863309860000e+08,2.863310470000e+08,5.278688e+01,9.302467e-01,4.986885e+01,9.041693e-01,9.447205e-01,4.027224e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863310470000e+08,2.863311080000e+08,5.363934e+01,9.377278e-01,5.000000e+01,9.053575e-01,9.321516e-01,4.396493e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863311080000e+08,2.863311690000e+08,5.249180e+01,9.276429e-01,4.960656e+01,9.017884e-01,9.450343e-01,4.027717e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863311690000e+08,2.863312300000e+08,5.550820e+01,9.539237e-01,5.250820e+01,9.277878e-01,9.459539e-01,3.885739e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863312300000e+08,2.863312910000e+08,5.432787e+01,9.437271e-01,5.122951e+01,9.164213e-01,9.429692e-01,4.028350e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863312910000e+08,2.863313520000e+08,5.427869e+01,9.432998e-01,5.126229e+01,9.167145e-01,9.444277e-01,3.981384e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863313520000e+08,2.863314130000e+08,5.409836e+01,9.417316e-01,5.111475e+01,9.153943e-01,9.448485e-01,3.973771e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863314130000e+08,2.863314740000e+08,5.495082e+01,9.491223e-01,5.198361e+01,9.231415e-01,9.460024e-01,3.903745e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863314740000e+08,2.863315350000e+08,5.372131e+01,9.384440e-01,5.060656e+01,9.108324e-01,9.420201e-01,4.082541e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863315350000e+08,2.863315960000e+08,5.390164e+01,9.400178e-01,5.101639e+01,9.145131e-01,9.464720e-01,3.925349e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863315960000e+08,2.863316570000e+08,5.357377e+01,9.371545e-01,5.081967e+01,9.127482e-01,9.485924e-01,3.862890e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863316570000e+08,2.863317180000e+08,5.293443e+01,9.315457e-01,4.998361e+01,9.052090e-01,9.442552e-01,4.037504e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863317180000e+08,2.863317790000e+08,5.429508e+01,9.434423e-01,5.155738e+01,9.193492e-01,9.495773e-01,3.802184e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863317860000e+08,2.863318470000e+08,5.596721e+01,9.578598e-01,5.286885e+01,9.309685e-01,9.446397e-01,3.913816e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863318470000e+08,2.863319080000e+08,5.383607e+01,9.394458e-01,5.049180e+01,9.097992e-01,9.378806e-01,4.211974e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863319080000e+08,2.863319690000e+08,5.191803e+01,9.225591e-01,4.918033e+01,8.979058e-01,9.472687e-01,3.971428e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863319690000e+08,2.863320300000e+08,5.254099e+01,9.280774e-01,4.918033e+01,8.979058e-01,9.360374e-01,4.322108e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863320300000e+08,2.863320910000e+08,5.478688e+01,9.477054e-01,5.172131e+01,9.208096e-01,9.440455e-01,3.975675e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863320910000e+08,2.863321520000e+08,5.547541e+01,9.536420e-01,5.178688e+01,9.213932e-01,9.335107e-01,4.282728e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863321520000e+08,2.863322130000e+08,5.481967e+01,9.479890e-01,5.165574e+01,9.202257e-01,9.422847e-01,4.032770e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863322130000e+08,2.863322740000e+08,5.270492e+01,9.295241e-01,4.954099e+01,9.011921e-01,9.399689e-01,4.189426e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863322740000e+08,2.863323350000e+08,5.419672e+01,9.425873e-01,5.144262e+01,9.183255e-01,9.491833e-01,3.819679e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863323350000e+08,2.863323960000e+08,5.404918e+01,9.413034e-01,5.132787e+01,9.173006e-01,9.496512e-01,3.808178e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863323960000e+08,2.863324570000e+08,5.349180e+01,9.364373e-01,5.026229e+01,9.077290e-01,9.396261e-01,4.169593e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863324570000e+08,2.863325180000e+08,5.395082e+01,9.404465e-01,5.080328e+01,9.126011e-01,9.416591e-01,4.085728e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863325180000e+08,2.863325790000e+08,5.429508e+01,9.434423e-01,5.136066e+01,9.175936e-01,9.459541e-01,3.928903e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863326450000e+08,2.863327060000e+08,5.534426e+01,9.525141e-01,5.222951e+01,9.253224e-01,9.437204e-01,3.966395e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863327060000e+08,2.863327670000e+08,5.377049e+01,9.388735e-01,5.093443e+01,9.137782e-01,9.472561e-01,3.902860e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863327670000e+08,2.863328280000e+08,5.554099e+01,9.542054e-01,5.275410e+01,9.299576e-01,9.498229e-01,3.750614e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863328280000e+08,2.863328890000e+08,5.359016e+01,9.372979e-01,5.039344e+01,9.089125e-01,9.403487e-01,4.142350e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863328890000e+08,2.863329500000e+08,5.475410e+01,9.474218e-01,5.181967e+01,9.216847e-01,9.464072e-01,3.896898e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863329500000e+08,2.863330110000e+08,5.400000e+01,9.408751e-01,5.129508e+01,9.170076e-01,9.499089e-01,3.800663e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863330110000e+08,2.863330720000e+08,5.460656e+01,9.461445e-01,5.163934e+01,9.200797e-01,9.456620e-01,3.927649e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863330720000e+08,2.863331330000e+08,5.388525e+01,9.398748e-01,5.091803e+01,9.136311e-01,9.449346e-01,3.978692e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863331330000e+08,2.863331940000e+08,5.373771e+01,9.385872e-01,5.067213e+01,9.114224e-01,9.429530e-01,4.050951e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863331940000e+08,2.863332550000e+08,5.422951e+01,9.428724e-01,5.137705e+01,9.177400e-01,9.474002e-01,3.881289e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863332550000e+08,2.863333160000e+08,5.342623e+01,9.358631e-01,5.034426e+01,9.084689e-01,9.423136e-01,4.084061e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863333160000e+08,2.863333770000e+08,5.345901e+01,9.361503e-01,5.022951e+01,9.074329e-01,9.395891e-01,4.172067e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863333770000e+08,2.863334380000e+08,5.355738e+01,9.370111e-01,5.062295e+01,9.109799e-01,9.452097e-01,3.981452e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863335040000e+08,2.863335650000e+08,5.401639e+01,9.410179e-01,5.086885e+01,9.131898e-01,9.417299e-01,4.080922e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863335650000e+08,2.863336260000e+08,5.247541e+01,9.274980e-01,4.977049e+01,9.032772e-01,9.484536e-01,3.908088e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863336260000e+08,2.863336870000e+08,5.347541e+01,9.362938e-01,5.054099e+01,9.102421e-01,9.451257e-01,3.987377e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863336870000e+08,2.863337480000e+08,5.373771e+01,9.385872e-01,5.063934e+01,9.111274e-01,9.423429e-01,4.071238e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863337480000e+08,2.863338090000e+08,5.286885e+01,9.309685e-01,4.993443e+01,9.047636e-01,9.444961e-01,4.031782e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863338090000e+08,2.863338700000e+08,5.540984e+01,9.530782e-01,5.239344e+01,9.267734e-01,9.455621e-01,3.902449e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863338700000e+08,2.863339310000e+08,5.544262e+01,9.533601e-01,5.265574e+01,9.290903e-01,9.497339e-01,3.757091e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863339310000e+08,2.863339920000e+08,5.408197e+01,9.415889e-01,5.103279e+01,9.146601e-01,9.436193e-01,4.015806e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863339920000e+08,2.863340530000e+08,5.322951e+01,9.341385e-01,5.031147e+01,9.081730e-01,9.451802e-01,3.994707e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863340530000e+08,2.863341140000e+08,5.431147e+01,9.435847e-01,5.180328e+01,9.215390e-01,9.538183e-01,3.646338e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863341140000e+08,2.863341750000e+08,5.365574e+01,9.378712e-01,5.070492e+01,9.117172e-01,9.450046e-01,3.984806e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863341750000e+08,2.863342360000e+08,5.524590e+01,9.516672e-01,5.255738e+01,9.282222e-01,9.513353e-01,3.706456e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863342360000e+08,2.863342970000e+08,5.449180e+01,9.451498e-01,5.147541e+01,9.186181e-01,9.446450e-01,3.966270e-03,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863343590000e+08,2.863344200000e+08,5.383607e+01,9.394458e-01,5.054099e+01,9.102421e-01,9.387941e-01,4.182925e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863344200000e+08,2.863344810000e+08,5.265574e+01,9.290903e-01,4.959016e+01,9.016393e-01,9.417808e-01,4.131619e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863344810000e+08,2.863345420000e+08,5.511475e+01,9.505370e-01,5.211475e+01,9.243053e-01,9.455681e-01,3.912680e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863345420000e+08,2.863346030000e+08,5.224590e+01,9.254676e-01,4.926229e+01,8.986537e-01,9.428930e-01,4.110406e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863346030000e+08,2.863346640000e+08,5.360656e+01,9.374412e-01,5.050820e+01,9.099468e-01,9.422019e-01,4.080892e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863346640000e+08,2.863347250000e+08,5.460656e+01,9.461445e-01,5.170492e+01,9.206637e-01,9.468628e-01,3.886472e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863347250000e+08,2.863347860000e+08,5.534426e+01,9.525141e-01,5.206557e+01,9.238690e-01,9.407583e-01,4.063045e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863347860000e+08,2.863348470000e+08,5.490164e+01,9.486974e-01,5.193443e+01,9.227048e-01,9.459540e-01,3.907141e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863348470000e+08,2.863349080000e+08,5.272131e+01,9.296687e-01,4.944262e+01,9.002970e-01,9.378110e-01,4.258499e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863349080000e+08,2.863349690000e+08,5.322951e+01,9.341385e-01,5.040984e+01,9.090604e-01,9.470280e-01,3.930640e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863349690000e+08,2.863350300000e+08,5.468853e+01,9.468544e-01,5.168853e+01,9.205177e-01,9.451439e-01,3.942289e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863350300000e+08,2.863350910000e+08,5.519672e+01,9.512435e-01,5.188525e+01,9.222677e-01,9.400060e-01,4.092586e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863350910000e+08,2.863351520000e+08,5.516393e+01,9.509610e-01,5.196721e+01,9.229960e-01,9.420505e-01,4.027813e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863352160000e+08,2.863352770000e+08,5.360656e+01,9.374412e-01,5.032787e+01,9.083210e-01,9.388379e-01,4.190467e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400011
2.863352770000e+08,2.863353380000e+08,5.442623e+01,9.445810e-01,5.113115e+01,9.155411e-01,9.394578e-01,4.139030e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400011
2.863353380000e+08,2.863353990000e+08,5.239344e+01,9.267734e-01,4.959016e+01,9.016393e-01,9.464956e-01,3.980620e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400011
2.863353990000e+08,2.863354600000e+08,5.478688e+01,9.477054e-01,5.198361e+01,9.231415e-01,9.488330e-01,3.811417e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400011
2.863354600000e+08,2.863355210000e+08,5.565574e+01,9.551906e-01,5.247541e+01,9.274980e-01,9.428571e-01,3.983676e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400011
2.863355210000e+08,2.863355820000e+08,5.431147e+01,9.435847e-01,5.149180e+01,9.187644e-01,9.480833e-01,3.854483e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400011
2.863355820000e+08,2.863356430000e+08,5.295082e+01,9.316900e-01,4.972131e+01,9.028308e-01,9.390093e-01,4.210808e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400011
2.863356430000e+08,2.863357040000e+08,5.429508e+01,9.434423e-01,5.101639e+01,9.145131e-01,9.396135e-01,4.139037e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400011
2.863357040000e+08,2.863357650000e+08,5.391803e+01,9.401607e-01,5.080328e+01,9.126011e-01,9.422317e-01,4.068102e-03,2.000000e+01,0.000000e+00,9.960000e+02,19331400011
