#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.863265400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331300001
2.863274400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331300002
2.863282800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331300003
2.863291200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331300004
2.863299600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331400005
2.863308600000e+08,2.100000e+01,0.000000e+00,9.960000e+02,19331400006
2.863317000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,19331400007
2.863325400000e+08,2.100000e+01,0.000000e+00,9.960000e+02,19331400008
2.863333800000e+08,2.100000e+01,0.000000e+00,9.960000e+02,19331400009
2.863342800000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331400010
2.863351200000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331400011
2.863360200000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331400012
2.863368600000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331400013
2.863377000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331400014
2.863386000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331400015
2.863394400000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331400016
2.863402800000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331400017
2.863411800000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331400018
2.863420200000e+08,1.900000e+01,0.000000e+00,9.950000e+02,19331400019
2.863428600000e+08,1.900000e+01,0.000000e+00,9.950000e+02,19331400020
2.863437600000e+08,1.900000e+01,0.000000e+00,9.950000e+02,19331400021
2.863446000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,19331400022
2.863455000000e+08,1.900000e+01,0.000000e+00,9.950000e+02,19331400023
2.863463400000e+08,1.900000e+01,0.000000e+00,9.950000e+02,19331400024
2.863471800000e+08,1.900000e+01,0.000000e+00,9.950000e+02,19331400025
2.863480800000e+08,1.900000e+01,0.000000e+00,9.950000e+02,19331400026
2.863489200000e+08,1.900000e+01,0.000000e+00,9.950000e+02,19331400027
2.863498200000e+08,1.900000e+01,0.000000e+00,9.950000e+02,19331400028
2.863506600000e+08,1.900000e+01,0.000000e+00,9.960000e+02,19331400029
2.863515600000e+08,1.900000e+01,0.000000e+00,9.960000e+02,19331400030
2.863524000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,19331400031
2.863527600000e+08,1.900000e+01,0.000000e+00,9.960000e+02,19331400032
2.863536600000e+08,1.900000e+01,0.000000e+00,9.960000e+02,19331400033
2.863545000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,19331400034
2.863554000000e+08,1.900000e+01,0.000000e+00,9.960000e+02,19331400035
2.863562400000e+08,1.900000e+01,0.000000e+00,9.960000e+02,19331400036
2.863571400000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331400037
2.863579800000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331400038
2.863588200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331400039
2.863597200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331400040
2.863606200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331400041
2.863614600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331400042
2.863623600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331400043
2.863632000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331400044
2.863640400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400045
2.863649400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400046
2.863657800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400047
2.863666200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400048
2.863674600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400049
2.863683600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400050
2.863692000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400051
2.863700400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400052
2.863708800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400053
2.863717800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400054
2.863726200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400055
2.863734600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,19331400056
2.863743000000e+08,2.300000e+01,0.000000e+00,9.960000e+02,19331400057
2.863751400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,19331400058
2.863760400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,19331400059
2.863768800000e+08,2.300000e+01,0.000000e+00,9.960000e+02,19331400060
2.863777200000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400061
2.863785600000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400062
2.863794000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,19331400063
2.863802400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400064
2.863811400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400065
2.863819800000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400066
2.863828200000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400067
2.863836600000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400068
2.863845600000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400069
2.863854000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400070
2.863862400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400071
2.863870800000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400072
2.863879800000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400073
2.863888200000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400074
2.863896600000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400075
2.863905000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400076
2.863914000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400077
2.863922400000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400078
2.863930800000e+08,2.200000e+01,0.000000e+00,9.960000e+02,19331400079
2.863939200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400080
2.863948200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400081
2.863956600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400082
2.863965000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400083
2.863973400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400084
2.863981800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400085
2.863990800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400086
2.863999200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400087
2.864007600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400088
2.864016000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400089
2.864024400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400090
2.864033400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400091
2.864041800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400092
2.864049600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400093
2.864058600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400094
2.864067600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400095
2.864076000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400096
2.864084400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331400097
2.864093400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400098
2.864101800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400099
2.864110200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400100
2.864119200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400101
2.864127600000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400001
2.864136000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400002
2.864145000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400003
2.864153400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331400004
2.864161800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331500005
2.864170200000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331500006
2.864179200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500007
2.864187600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500008
2.864196000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500009
2.864205000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500010
2.864213400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500011
2.864221800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500012
2.864230800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500013
2.864239200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500014
2.864247600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500015
2.864256600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500016
2.864265000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500017
2.864273400000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500018
2.864281800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500019
2.864290800000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500020
2.864299200000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500021
2.864308200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500022
2.864316600000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331500023
2.864325000000e+08,2.000000e+01,0.000000e+00,9.960000e+02,19331500024
2.864334000000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500025
2.864342400000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500026
2.864350800000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500027
2.864359800000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500028
2.864368200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500029
2.864377200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500030
2.864385600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500031
2.864389800000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500032
2.864398200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500033
2.864407200000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500034
2.864415600000e+08,2.000000e+01,0.000000e+00,9.970000e+02,19331500035
2.864424600000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500036
2.864433000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,19331500037
2.864442000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,19331500038
2.864450400000e+08,2.100000e+01,0.000000e+00,9.980000e+02,19331500039
2.864458800000e+08,2.100000e+01,0.000000e+00,9.980000e+02,19331500040
2.864467800000e+08,2.200000e+01,0.000000e+00,9.980000e+02,19331500041
2.864476200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,19331500042
2.864485200000e+08,2.200000e+01,0.000000e+00,9.980000e+02,19331500043
2.864493600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,19331500044
2.864502600000e+08,2.200000e+01,0.000000e+00,9.990000e+02,19331500045
2.864511000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,19331500046
2.864519400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,19331500047
2.864528400000e+08,2.200000e+01,0.000000e+00,9.990000e+02,19331500048
2.864536800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500049
2.864545200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500050
2.864554200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500051
2.864562600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500052
2.864571000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500053
2.864580000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500054
2.864588400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500055
2.864596800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500056
2.864605800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500057
2.864614200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500058
2.864622600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500059
2.864631000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500060
2.864639400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500061
2.864647800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500062
2.864656200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500063
2.864664600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500064
2.864673600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500065
2.864682000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500066
2.864690400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500067
2.864698800000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500068
2.864707200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500069
2.864716200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500070
2.864724600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500071
2.864733000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500072
2.864741400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500073
2.864750400000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331500074
2.864758800000e+08,2.200000e+01,0.000000e+00,9.970000e+02,19331500075
2.864767200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500076
2.864775600000e+08,2.300000e+01,0.000000e+00,9.970000e+02,19331500077
2.864784600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500078
2.864793000000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500079
2.864801400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500080
2.864810400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500081
2.864818800000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500082
2.864827200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500083
2.864836200000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500084
2.864844600000e+08,2.300000e+01,0.000000e+00,9.980000e+02,19331500085
2.864853600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500086
2.864862000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500087
2.864870400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500088
2.864879400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500089
2.864887800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500090
2.864896200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500091
2.864905200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500092
2.864913600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500093
2.864922600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500094
2.864931000000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500095
2.864939400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500096
2.864948400000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500097
2.864956800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500098
2.864965800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500099
2.864974200000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500100
2.864982600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,19331500101
