#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803669310000e+08,2.803669920000e+08,1.167213e+01,4.374316e-01,8.622951e+00,3.759785e-01,7.387640e-01,1.646377e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803669920000e+08,2.803670530000e+08,1.211475e+01,4.456484e-01,8.491803e+00,3.731084e-01,7.009472e-01,1.684203e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803670530000e+08,2.803671140000e+08,1.154098e+01,4.349672e-01,8.114754e+00,3.647311e-01,7.031250e-01,1.721935e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803671140000e+08,2.803671750000e+08,1.227869e+01,4.486535e-01,9.000000e+00,3.841107e-01,7.329773e-01,1.616510e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803671750000e+08,2.803672360000e+08,1.254098e+01,4.534202e-01,9.098361e+00,3.862039e-01,7.254902e-01,1.613482e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803672360000e+08,2.803672970000e+08,1.152459e+01,4.346581e-01,8.344262e+00,3.698529e-01,7.240399e-01,1.685880e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803672970000e+08,2.803673580000e+08,1.170492e+01,4.380455e-01,8.819673e+00,3.802431e-01,7.535014e-01,1.612873e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803673580000e+08,2.803674190000e+08,1.193443e+01,4.423193e-01,8.622951e+00,3.759785e-01,7.225274e-01,1.659478e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803674190000e+08,2.803674800000e+08,1.214754e+01,4.462511e-01,8.639344e+00,3.763357e-01,7.112011e-01,1.664888e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803674800000e+08,2.803675410000e+08,1.104918e+01,4.255985e-01,8.163935e+00,3.658347e-01,7.388724e-01,1.691925e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803675410000e+08,2.803676020000e+08,1.224590e+01,4.480541e-01,9.065574e+00,3.855074e-01,7.402945e-01,1.604289e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803676020000e+08,2.803676630000e+08,1.229508e+01,4.489529e-01,8.836065e+00,3.805963e-01,7.186667e-01,1.641889e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803676630000e+08,2.803677240000e+08,1.275410e+01,4.572566e-01,9.409836e+00,3.927590e-01,7.377892e-01,1.576891e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803677240000e+08,2.803677850000e+08,1.162295e+01,4.365091e-01,8.688524e+00,3.774054e-01,7.475317e-01,1.631530e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803677850000e+08,2.803678460000e+08,1.181967e+01,4.401876e-01,8.721312e+00,3.781168e-01,7.378641e-01,1.637887e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803678460000e+08,2.803679070000e+08,1.247541e+01,4.522333e-01,9.213115e+00,3.886318e-01,7.385020e-01,1.593007e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803679070000e+08,2.803679680000e+08,1.163934e+01,4.368168e-01,8.688524e+00,3.774054e-01,7.464789e-01,1.632626e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803679680000e+08,2.803680290000e+08,1.231148e+01,4.492521e-01,9.442623e+00,3.934426e-01,7.669774e-01,1.542661e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803680290000e+08,2.803680900000e+08,1.250820e+01,4.528271e-01,9.213115e+00,3.886318e-01,7.365662e-01,1.594701e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803680900000e+08,2.803681510000e+08,1.195082e+01,4.426230e-01,8.901639e+00,3.820059e-01,7.448559e-01,1.614601e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803681510000e+08,2.803682120000e+08,1.168852e+01,4.377387e-01,8.573771e+00,3.749048e-01,7.335203e-01,1.655745e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803682120000e+08,2.803682730000e+08,1.188525e+01,4.414069e-01,8.590164e+00,3.752631e-01,7.227586e-01,1.662481e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803682730000e+08,2.803683340000e+08,1.137705e+01,4.318669e-01,8.459017e+00,3.723874e-01,7.435158e-01,1.657661e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803683340000e+08,2.803683950000e+08,1.219672e+01,4.471535e-01,9.311476e+00,3.907008e-01,7.634408e-01,1.558013e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803683950000e+08,2.803684560000e+08,1.193443e+01,4.423193e-01,8.639344e+00,3.763357e-01,7.239011e-01,1.656938e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803684560000e+08,2.803685170000e+08,1.229508e+01,4.489529e-01,8.983606e+00,3.837606e-01,7.306666e-01,1.619847e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803685170000e+08,2.803685780000e+08,1.221311e+01,4.474539e-01,9.065574e+00,3.855074e-01,7.422819e-01,1.602429e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803685780000e+08,2.803686390000e+08,1.226229e+01,4.483539e-01,8.868853e+00,3.813018e-01,7.232620e-01,1.635805e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803686390000e+08,2.803687000000e+08,1.186885e+01,4.411024e-01,8.655738e+00,3.766926e-01,7.292818e-01,1.651342e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803687000000e+08,2.803687610000e+08,1.201639e+01,4.438356e-01,8.688524e+00,3.774054e-01,7.230560e-01,1.652837e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803687610000e+08,2.803688220000e+08,1.273771e+01,4.569626e-01,9.409836e+00,3.927590e-01,7.387387e-01,1.576059e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803688220000e+08,2.803688830000e+08,1.254098e+01,4.534202e-01,9.147541e+00,3.872463e-01,7.294118e-01,1.606239e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803688830000e+08,2.803689440000e+08,1.245902e+01,4.519360e-01,8.934426e+00,3.827088e-01,7.171053e-01,1.633793e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803689440000e+08,2.803690050000e+08,1.193443e+01,4.423193e-01,8.967213e+00,3.834103e-01,7.513736e-01,1.601902e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803690050000e+08,2.803690660000e+08,1.240984e+01,4.510432e-01,9.262295e+00,3.896677e-01,7.463672e-01,1.581361e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803690660000e+08,2.803691270000e+08,1.155738e+01,4.352760e-01,8.622951e+00,3.759785e-01,7.460993e-01,1.639214e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803691270000e+08,2.803691880000e+08,1.150820e+01,4.343489e-01,8.557377e+00,3.745462e-01,7.435898e-01,1.648033e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803691880000e+08,2.803692490000e+08,1.252459e+01,4.531238e-01,9.065574e+00,3.855074e-01,7.238220e-01,1.617572e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803692490000e+08,2.803693100000e+08,1.195082e+01,4.426230e-01,8.606558e+00,3.756210e-01,7.201646e-01,1.662660e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803693100000e+08,2.803693710000e+08,1.268852e+01,4.560796e-01,9.311476e+00,3.907008e-01,7.338501e-01,1.588533e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803693710000e+08,2.803694320000e+08,1.265574e+01,4.554900e-01,9.557377e+00,3.958261e-01,7.551814e-01,1.547530e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803694320000e+08,2.803694930000e+08,1.240984e+01,4.510432e-01,9.180327e+00,3.879397e-01,7.397622e-01,1.594716e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803694930000e+08,2.803695540000e+08,1.242623e+01,4.513410e-01,9.475410e+00,3.941251e-01,7.625330e-01,1.545597e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803695540000e+08,2.803696150000e+08,1.268852e+01,4.560796e-01,9.442623e+00,3.934426e-01,7.441860e-01,1.568312e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803696150000e+08,2.803696760000e+08,1.232787e+01,4.495511e-01,9.065574e+00,3.855074e-01,7.353724e-01,1.608653e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803696760000e+08,2.803697370000e+08,1.195082e+01,4.426230e-01,8.590164e+00,3.752631e-01,7.187929e-01,1.665142e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803697370000e+08,2.803697980000e+08,1.242623e+01,4.513410e-01,8.967213e+00,3.834103e-01,7.216359e-01,1.627913e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803697980000e+08,2.803698590000e+08,1.195082e+01,4.426230e-01,8.836065e+00,3.805963e-01,7.393690e-01,1.625848e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803698590000e+08,2.803699200000e+08,1.226229e+01,4.483539e-01,9.114754e+00,3.865517e-01,7.433155e-01,1.597113e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803699660000e+08,2.803700270000e+08,1.134426e+01,4.312441e-01,8.459017e+00,3.723874e-01,7.456647e-01,1.655473e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803700270000e+08,2.803700880000e+08,1.286885e+01,4.593090e-01,9.836065e+00,4.015557e-01,7.643312e-01,1.514806e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803700880000e+08,2.803701490000e+08,1.244262e+01,4.516386e-01,9.327868e+00,3.910446e-01,7.496706e-01,1.572426e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803701490000e+08,2.803702100000e+08,1.273771e+01,4.569626e-01,9.360656e+00,3.917313e-01,7.348777e-01,1.583508e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803702100000e+08,2.803702710000e+08,1.204918e+01,4.444407e-01,9.065574e+00,3.855074e-01,7.523810e-01,1.592089e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803702710000e+08,2.803703320000e+08,1.226229e+01,4.483539e-01,8.836065e+00,3.805963e-01,7.205882e-01,1.640647e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803703320000e+08,2.803703930000e+08,1.068852e+01,4.185949e-01,7.918033e+00,3.602830e-01,7.407975e-01,1.716112e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803703930000e+08,2.803704540000e+08,1.181967e+01,4.401876e-01,8.590164e+00,3.752631e-01,7.267684e-01,1.659571e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803704540000e+08,2.803705150000e+08,1.170492e+01,4.380455e-01,8.688524e+00,3.774054e-01,7.422969e-01,1.636815e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803705150000e+08,2.803705760000e+08,1.229508e+01,4.489529e-01,8.852459e+00,3.809492e-01,7.200000e-01,1.639512e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803705760000e+08,2.803706370000e+08,1.211475e+01,4.456484e-01,8.967213e+00,3.834103e-01,7.401894e-01,1.613161e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803706370000e+08,2.803706980000e+08,1.245902e+01,4.519360e-01,8.786885e+00,3.795356e-01,7.052631e-01,1.653812e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803706980000e+08,2.803707590000e+08,1.175410e+01,4.389648e-01,8.786885e+00,3.795356e-01,7.475592e-01,1.622344e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803707590000e+08,2.803708200000e+08,1.260656e+01,4.546041e-01,9.524590e+00,3.951466e-01,7.555267e-01,1.549807e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803708200000e+08,2.803708810000e+08,1.295082e+01,4.607695e-01,9.344262e+00,3.913881e-01,7.215190e-01,1.594807e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803708810000e+08,2.803709420000e+08,1.206557e+01,4.447429e-01,9.016394e+00,3.844603e-01,7.472826e-01,1.601847e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803709420000e+08,2.803710030000e+08,1.150820e+01,4.343489e-01,8.737705e+00,3.784720e-01,7.592593e-01,1.613620e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803710030000e+08,2.803710640000e+08,1.234426e+01,4.498499e-01,8.508197e+00,3.734684e-01,6.892430e-01,1.686550e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803710640000e+08,2.803711250000e+08,1.234426e+01,4.498499e-01,9.180327e+00,3.879397e-01,7.436919e-01,1.591037e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803711250000e+08,2.803711860000e+08,1.137705e+01,4.318669e-01,8.311476e+00,3.691256e-01,7.305475e-01,1.684169e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803711860000e+08,2.803712470000e+08,1.168852e+01,4.377387e-01,8.754098e+00,3.788269e-01,7.489481e-01,1.623913e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803712470000e+08,2.803713080000e+08,1.255738e+01,4.537165e-01,9.081967e+00,3.858558e-01,7.232376e-01,1.616515e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803713080000e+08,2.803713690000e+08,1.209836e+01,4.453468e-01,8.737705e+00,3.784720e-01,7.222222e-01,1.648754e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803713690000e+08,2.803714300000e+08,1.221311e+01,4.474539e-01,8.918033e+00,3.823575e-01,7.302014e-01,1.626159e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803714300000e+08,2.803714910000e+08,1.144262e+01,4.331097e-01,8.196721e+00,3.665685e-01,7.163324e-01,1.706218e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803714910000e+08,2.803715520000e+08,1.204918e+01,4.444407e-01,8.819673e+00,3.802431e-01,7.319728e-01,1.633779e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803715520000e+08,2.803716130000e+08,1.247541e+01,4.522333e-01,8.885246e+00,3.816540e-01,7.122208e-01,1.641136e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803716130000e+08,2.803716740000e+08,1.226229e+01,4.483539e-01,9.032787e+00,3.848096e-01,7.366310e-01,1.610484e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803716740000e+08,2.803717350000e+08,1.201639e+01,4.438356e-01,8.655738e+00,3.766926e-01,7.203274e-01,1.657822e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803717350000e+08,2.803717960000e+08,1.249180e+01,4.525303e-01,9.016394e+00,3.844603e-01,7.217848e-01,1.623367e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803717960000e+08,2.803718570000e+08,1.239344e+01,4.507452e-01,9.065574e+00,3.855074e-01,7.314815e-01,1.611862e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803718570000e+08,2.803719180000e+08,1.218033e+01,4.468529e-01,9.278688e+00,3.900124e-01,7.617766e-01,1.562830e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803719180000e+08,2.803719790000e+08,1.286885e+01,4.593090e-01,9.721312e+00,3.992064e-01,7.554140e-01,1.534170e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803719790000e+08,2.803720400000e+08,1.203279e+01,4.441383e-01,8.901639e+00,3.820059e-01,7.397820e-01,1.619468e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803720400000e+08,2.803721010000e+08,1.180328e+01,4.398822e-01,8.622951e+00,3.759785e-01,7.305555e-01,1.653465e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803721010000e+08,2.803721620000e+08,1.237705e+01,4.504469e-01,8.950820e+00,3.830597e-01,7.231788e-01,1.628355e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803721620000e+08,2.803722230000e+08,1.168852e+01,4.377387e-01,8.508197e+00,3.734684e-01,7.279102e-01,1.666673e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803722230000e+08,2.803722840000e+08,1.232787e+01,4.495511e-01,9.114754e+00,3.865517e-01,7.393617e-01,1.600806e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803722840000e+08,2.803723450000e+08,1.196721e+01,4.429264e-01,8.885246e+00,3.816540e-01,7.424657e-01,1.618431e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803723450000e+08,2.803724060000e+08,1.240984e+01,4.510432e-01,9.081967e+00,3.858558e-01,7.318362e-01,1.610123e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803724060000e+08,2.803724670000e+08,1.185246e+01,4.407977e-01,8.901639e+00,3.820059e-01,7.510374e-01,1.608158e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803724670000e+08,2.803725280000e+08,1.267213e+01,4.557849e-01,9.147541e+00,3.872463e-01,7.218629e-01,1.611637e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803725280000e+08,2.803725890000e+08,1.226229e+01,4.483539e-01,9.360656e+00,3.917313e-01,7.633690e-01,1.554005e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803725890000e+08,2.803726500000e+08,1.173771e+01,4.386586e-01,8.704918e+00,3.777613e-01,7.416201e-01,1.635926e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803726500000e+08,2.803727110000e+08,1.249180e+01,4.525303e-01,9.508197e+00,3.948064e-01,7.611548e-01,1.544604e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803727110000e+08,2.803727720000e+08,1.224590e+01,4.480541e-01,8.950820e+00,3.830597e-01,7.309237e-01,1.622607e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803727720000e+08,2.803728330000e+08,1.193443e+01,4.423193e-01,8.573771e+00,3.749048e-01,7.184066e-01,1.666981e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803728330000e+08,2.803728940000e+08,1.226229e+01,4.483539e-01,8.967213e+00,3.834103e-01,7.312834e-01,1.620837e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803728940000e+08,2.803729550000e+08,1.160656e+01,4.362011e-01,8.606558e+00,3.756210e-01,7.415254e-01,1.645339e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803729920000e+08,2.803730530000e+08,1.229508e+01,4.489529e-01,8.704918e+00,3.777613e-01,7.080000e-01,1.660265e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803730530000e+08,2.803731140000e+08,1.222951e+01,4.477541e-01,8.786885e+00,3.795356e-01,7.184986e-01,1.646584e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803731140000e+08,2.803731750000e+08,1.221311e+01,4.474539e-01,8.868853e+00,3.813018e-01,7.261745e-01,1.633726e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803731750000e+08,2.803732360000e+08,1.201639e+01,4.438356e-01,8.688524e+00,3.774054e-01,7.230560e-01,1.652837e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803732360000e+08,2.803732970000e+08,1.193443e+01,4.423193e-01,9.081967e+00,3.858558e-01,7.609890e-01,1.580638e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803732970000e+08,2.803733580000e+08,1.147541e+01,4.337297e-01,8.540983e+00,3.741873e-01,7.442857e-01,1.648915e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803733580000e+08,2.803734190000e+08,1.142623e+01,4.327993e-01,8.409836e+00,3.713033e-01,7.360115e-01,1.669623e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803734190000e+08,2.803734800000e+08,1.309836e+01,4.633867e-01,9.540983e+00,3.954865e-01,7.284105e-01,1.573516e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803734800000e+08,2.803735410000e+08,1.229508e+01,4.489529e-01,9.016394e+00,3.844603e-01,7.333333e-01,1.614747e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803735410000e+08,2.803736020000e+08,1.211475e+01,4.456484e-01,8.754098e+00,3.788269e-01,7.225981e-01,1.646952e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803736020000e+08,2.803736630000e+08,1.144262e+01,4.331097e-01,8.344262e+00,3.698529e-01,7.292264e-01,1.681925e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803736630000e+08,2.803737240000e+08,1.280328e+01,4.581373e-01,9.098361e+00,3.862039e-01,7.106274e-01,1.622647e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803737240000e+08,2.803737850000e+08,1.213115e+01,4.459499e-01,8.819673e+00,3.802431e-01,7.270270e-01,1.637643e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803737850000e+08,2.803738460000e+08,1.159016e+01,4.358930e-01,8.049180e+00,3.632544e-01,6.944838e-01,1.732361e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803738460000e+08,2.803739070000e+08,1.167213e+01,4.374316e-01,8.655738e+00,3.766926e-01,7.415730e-01,1.640612e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803739070000e+08,2.803739680000e+08,1.203279e+01,4.441383e-01,8.655738e+00,3.766926e-01,7.193460e-01,1.658466e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803739680000e+08,2.803740290000e+08,1.188525e+01,4.414069e-01,8.426229e+00,3.716651e-01,7.089655e-01,1.687003e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803740290000e+08,2.803740900000e+08,1.216393e+01,4.465521e-01,8.836065e+00,3.805963e-01,7.264151e-01,1.636577e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803740900000e+08,2.803741510000e+08,1.219672e+01,4.471535e-01,8.622951e+00,3.759785e-01,7.069892e-01,1.668637e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803741510000e+08,2.803742120000e+08,1.213115e+01,4.459499e-01,8.901639e+00,3.820059e-01,7.337838e-01,1.624746e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803742120000e+08,2.803742730000e+08,1.267213e+01,4.557849e-01,9.000000e+00,3.841107e-01,7.102199e-01,1.631702e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803742730000e+08,2.803743340000e+08,1.321311e+01,4.654121e-01,9.688524e+00,3.985327e-01,7.332506e-01,1.557795e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803743340000e+08,2.803743950000e+08,1.267213e+01,4.557849e-01,9.344262e+00,3.913881e-01,7.373868e-01,1.582764e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803743950000e+08,2.803744560000e+08,1.242623e+01,4.513410e-01,9.196721e+00,3.882859e-01,7.401056e-01,1.592981e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803744560000e+08,2.803745170000e+08,1.206557e+01,4.447429e-01,8.803279e+00,3.798895e-01,7.296196e-01,1.637182e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803745170000e+08,2.803745780000e+08,1.263934e+01,4.551949e-01,8.885246e+00,3.816540e-01,7.029831e-01,1.645644e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803745780000e+08,2.803746390000e+08,1.254098e+01,4.534202e-01,9.229508e+00,3.889774e-01,7.359477e-01,1.593814e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803746390000e+08,2.803747000000e+08,1.168852e+01,4.377387e-01,8.344262e+00,3.698529e-01,7.138850e-01,1.692543e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803747000000e+08,2.803747610000e+08,1.236066e+01,4.501485e-01,9.131147e+00,3.868991e-01,7.387268e-01,1.599940e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803747610000e+08,2.803748220000e+08,1.229508e+01,4.489529e-01,9.426229e+00,3.931009e-01,7.666667e-01,1.544404e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803748220000e+08,2.803748830000e+08,1.268852e+01,4.560796e-01,9.245902e+00,3.893227e-01,7.286822e-01,1.598224e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803748830000e+08,2.803749440000e+08,1.216393e+01,4.465521e-01,8.754098e+00,3.788269e-01,7.196766e-01,1.648908e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803749440000e+08,2.803750050000e+08,1.196721e+01,4.429264e-01,8.442623e+00,3.720264e-01,7.054794e-01,1.687091e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803750050000e+08,2.803750660000e+08,1.119672e+01,4.284306e-01,8.278688e+00,3.683968e-01,7.393851e-01,1.679672e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803750660000e+08,2.803751270000e+08,1.252459e+01,4.531238e-01,8.836065e+00,3.805963e-01,7.054974e-01,1.649095e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803751270000e+08,2.803751880000e+08,1.162295e+01,4.365091e-01,8.459017e+00,3.723874e-01,7.277856e-01,1.671607e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803751880000e+08,2.803752490000e+08,1.193443e+01,4.423193e-01,8.655738e+00,3.766926e-01,7.252747e-01,1.654379e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803752490000e+08,2.803753100000e+08,1.285246e+01,4.590164e-01,9.344262e+00,3.913881e-01,7.270408e-01,1.591000e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803753100000e+08,2.803753710000e+08,1.196721e+01,4.429264e-01,8.754098e+00,3.788269e-01,7.315068e-01,1.640266e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803753710000e+08,2.803754320000e+08,1.221311e+01,4.474539e-01,8.754098e+00,3.788269e-01,7.167785e-01,1.650735e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803754320000e+08,2.803754930000e+08,1.203279e+01,4.441383e-01,8.934426e+00,3.827088e-01,7.425068e-01,1.613931e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803754930000e+08,2.803755540000e+08,1.283607e+01,4.587236e-01,9.327868e+00,3.910446e-01,7.266922e-01,1.592650e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803755540000e+08,2.803756150000e+08,1.226229e+01,4.483539e-01,8.672132e+00,3.770492e-01,7.072192e-01,1.663786e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803756150000e+08,2.803756760000e+08,1.198361e+01,4.432297e-01,8.803279e+00,3.798895e-01,7.346101e-01,1.633097e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803756760000e+08,2.803757370000e+08,1.208197e+01,4.450450e-01,8.786885e+00,3.795356e-01,7.272727e-01,1.640511e-02,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
