#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.803669314485e+08,2.803699588494e+08,3.027400841653e+03,41070,36691,26963,4379,4379,0,2058,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324400001,0,0,0
2,2.803699662044e+08,2.803729850089e+08,3.018804482162e+03,41026,36618,26937,4408,4408,0,2133,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500002,0,0,0
3,2.803729923666e+08,2.803760100860e+08,3.017719367921e+03,41107,36723,26665,4384,4384,0,2051,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500003,0,0,0
4,2.803760160724e+08,2.803790167910e+08,3.000718551695e+03,41056,36722,26940,4334,4334,0,2060,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500004,0,0,0
5,2.803790232687e+08,2.803818302060e+08,2.806937248468e+03,38376,34307,25261,4069,4069,0,2015,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500005,0,0,0
6,2.803818430281e+08,2.803828760995e+08,1.033071343601e+03,14241,12762,9169,1479,1479,0,703,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500006,0,0,0
7,2.803828893628e+08,2.803858981691e+08,3.008806268215e+03,41083,36798,27149,4285,4285,0,2078,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500007,0,0,0
8,2.803859045556e+08,2.803879751744e+08,2.070618812442e+03,28235,25353,18671,2882,2882,0,1481,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500008,0,0,0
9,2.803879893233e+08,2.803883876872e+08,3.983638573289e+02,5569,4971,3421,598,598,0,301,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500009,0,0,0
10,2.803884020191e+08,2.803894959720e+08,1.093952828348e+03,14712,13174,9638,1538,1538,0,775,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500010,0,0,0
11,2.803895072483e+08,2.803925108951e+08,3.003646827936e+03,40841,36497,26580,4344,4344,0,2216,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500011,0,0,0
12,2.803925172440e+08,2.803945448837e+08,2.027639730453e+03,28271,25304,18921,2967,2967,0,1613,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500012,0,0,0
13,2.803945581134e+08,2.803966281458e+08,2.070032417774e+03,28401,25470,18912,2931,2931,0,1641,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500013,0,0,0
14,2.803966412064e+08,2.803995301768e+08,2.888970397830e+03,39926,35666,26794,4260,4260,0,2610,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500014,0,0,0
15,2.803995375423e+08,2.804013590768e+08,1.821534445047e+03,25075,22524,16258,2551,2551,0,1591,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500015,0,0,0
16,2.804013723337e+08,2.804028931727e+08,1.520838989377e+03,20901,18745,13098,2156,2156,0,1340,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500016,0,0,0
17,2.804029065180e+08,2.804058019331e+08,2.895415160239e+03,40445,36262,26522,4183,4183,0,2448,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500017,0,0,0
18,2.804058092206e+08,2.804087056481e+08,2.896427550673e+03,40586,36340,26467,4246,4246,0,2398,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500018,0,0,0
20,2.804088908214e+08,2.804117865674e+08,2.895745927393e+03,40367,36190,26641,4177,4177,0,2477,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500020,0,0,0
21,2.804117944952e+08,2.804146849906e+08,2.890495440900e+03,40382,36112,26596,4270,4270,0,2456,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500021,0,0,0
22,2.804146910404e+08,2.804169121795e+08,2.221139169693e+03,31196,27961,20304,3235,3235,0,1740,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500022,0,0,0
23,2.804169258149e+08,2.804198166770e+08,2.890862031817e+03,41068,36855,27163,4213,4213,0,2175,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500023,0,0,0
24,2.804198241107e+08,2.804227191730e+08,2.895062357903e+03,41061,36738,27139,4323,4323,0,2164,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500024,0,0,0
25,2.804227270991e+08,2.804256451059e+08,2.918006764054e+03,40949,36691,27146,4258,4258,0,2245,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500025,0,0,0
26,2.804256511294e+08,2.804265691058e+08,9.179763473868e+02,13059,11782,8438,1277,1277,0,743,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500026,0,0,0
27,2.804265823238e+08,2.804294520641e+08,2.869740298748e+03,40888,36681,27249,4207,4207,0,2252,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500027,0,0,0
28,2.804294590363e+08,2.804323283239e+08,2.869287609339e+03,40941,36578,26778,4363,4363,0,2253,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500028,0,0,0
29,2.804323363716e+08,2.804326361838e+08,2.998122224212e+02,4292,3862,2626,430,430,0,235,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500029,0,0,0
30,2.804326491547e+08,2.804354982158e+08,2.849061150491e+03,40860,36644,27013,4216,4216,0,2317,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500030,0,0,0
31,2.804355067458e+08,2.804383531634e+08,2.846417616725e+03,40823,36565,27253,4258,4258,0,2336,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500031,0,0,0
32,2.804383634283e+08,2.804386250938e+08,2.616654934883e+02,3754,3354,2284,400,400,0,207,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500032,0,0,0
33,2.804386380636e+08,2.804410932212e+08,2.455157594144e+03,35180,31419,23088,3761,3761,0,2113,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500033,0,0,0
34,2.804411051453e+08,2.804439182204e+08,2.813075147867e+03,40557,36430,27561,4127,4127,0,2450,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500034,0,0,0
35,2.804439270573e+08,2.804461431695e+08,2.216112183630e+03,31759,28499,20850,3260,3260,0,1811,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500035,0,0,0
36,2.804461553060e+08,2.804489299334e+08,2.774627387226e+03,39422,35288,26185,4134,4134,0,2089,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500036,0,0,0
37,2.804489448244e+08,2.804518153340e+08,2.870509584665e+03,41339,36970,27138,4369,4369,0,2101,e,C,2015,11,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500037,0,0,0
1,2.804518232640e+08,2.804524750333e+08,6.517692701817e+02,9564,8569,6142,995,995,0,472,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500001,0,0,0
2,2.804524886598e+08,2.804553616149e+08,2.872955081522e+03,41509,37277,27134,4232,4232,0,2025,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324500002,0,0,0
3,2.804553690306e+08,2.804582342236e+08,2.865193013906e+03,41664,37415,27286,4249,4249,0,1904,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600003,0,0,0
4,2.804582402661e+08,2.804611108952e+08,2.870629085243e+03,41838,37649,28006,4189,4189,0,1840,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600004,0,0,0
5,2.804611182757e+08,2.804632406250e+08,2.122349241197e+03,30717,27523,20117,3194,3194,0,1250,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600005,0,0,0
6,2.804632550416e+08,2.804661021005e+08,2.847058976710e+03,41912,37648,27568,4264,4264,0,1827,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600006,0,0,0
7,2.804661082294e+08,2.804689451722e+08,2.836942807138e+03,42148,37861,27571,4287,4287,0,1566,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600007,0,0,0
8,2.804689511561e+08,2.804718061505e+08,2.854994446576e+03,42240,38017,27807,4223,4223,0,1559,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600008,0,0,0
9,2.804718128888e+08,2.804724880950e+08,6.752061963677e+02,9853,8832,6312,1021,1021,0,367,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600009,0,0,0
10,2.804725012738e+08,2.804753478437e+08,2.846569826424e+03,42397,38092,27837,4305,4305,0,1494,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600010,0,0,0
11,2.804753551561e+08,2.804782001087e+08,2.844952594459e+03,42200,37926,27557,4274,4274,0,1644,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600011,0,0,0
12,2.804782062899e+08,2.804810239697e+08,2.817679711282e+03,42077,37812,27658,4265,4265,0,1739,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600012,0,0,0
13,2.804810301174e+08,2.804815027945e+08,4.726770761609e+02,7282,6506,4688,776,776,0,277,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600013,0,0,0
14,2.804815171244e+08,2.804827333408e+08,1.216216407180e+03,18353,16563,11562,1790,1790,0,667,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600014,0,0,0
15,2.804827480425e+08,2.804845331762e+08,1.785133712649e+03,26968,24314,17546,2654,2654,0,1070,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600015,0,0,0
16,2.804845460815e+08,2.804873212311e+08,2.775149582088e+03,42278,38084,28188,4194,4194,0,1636,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600016,0,0,0
17,2.804873272213e+08,2.804901208694e+08,2.793648139536e+03,42015,37832,28117,4183,4183,0,1798,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600017,0,0,0
18,2.804901281105e+08,2.804929122460e+08,2.784135533035e+03,42071,37892,27817,4179,4179,0,1747,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600018,0,0,0
19,2.804929180771e+08,2.804956878229e+08,2.769745788276e+03,42067,37807,27960,4260,4260,0,1737,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600019,0,0,0
20,2.804956953068e+08,2.804984459742e+08,2.750667430997e+03,42202,37959,27808,4243,4243,0,1785,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600020,0,0,0
21,2.804984512014e+08,2.805011896626e+08,2.738461247027e+03,42159,37999,27589,4160,4160,0,1785,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600021,0,0,0
22,2.805011971175e+08,2.805039580946e+08,2.760977179885e+03,42253,38073,28391,4180,4180,0,1677,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600022,0,0,0
23,2.805039642920e+08,2.805067149889e+08,2.750696904302e+03,42334,38054,28085,4280,4280,0,1621,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600023,0,0,0
24,2.805067211117e+08,2.805091241698e+08,2.403058123410e+03,36976,33275,24300,3701,3701,0,1434,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600024,0,0,0
25,2.805091372901e+08,2.805118849461e+08,2.747656016588e+03,42310,38050,28022,4260,4260,0,1648,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600025,0,0,0
26,2.805118914008e+08,2.805134119109e+08,1.520510075390e+03,23393,20947,15348,2446,2446,0,894,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600026,0,0,0
27,2.805134255426e+08,2.805161488743e+08,2.723331691265e+03,42379,38203,27775,4176,4176,0,1612,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600027,0,0,0
28,2.805161551715e+08,2.805182632376e+08,2.108066116512e+03,32872,29477,21298,3395,3395,0,1345,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600028,0,0,0
29,2.805182751632e+08,2.805196037088e+08,1.328545635223e+03,20346,18400,13004,1946,1946,0,932,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600029,0,0,0
30,2.805196180469e+08,2.805223571978e+08,2.739150836766e+03,42190,38058,28176,4132,4132,0,1725,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600030,0,0,0
31,2.805223636493e+08,2.805251073929e+08,2.743743663013e+03,42327,38130,27958,4197,4197,0,1755,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600031,0,0,0
32,2.805251150098e+08,2.805278651709e+08,2.750161078811e+03,42349,38094,28071,4255,4255,0,1571,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600032,0,0,0
33,2.805278710418e+08,2.805306222089e+08,2.751167026103e+03,42288,38010,28223,4278,4278,0,1714,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600033,0,0,0
35,2.805307230668e+08,2.805314581903e+08,7.351235380173e+02,11313,10166,7160,1147,1147,0,489,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600035,0,0,0
36,2.805314711773e+08,2.805342089815e+08,2.737804157257e+03,42223,38020,28337,4203,4203,0,1790,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600036,0,0,0
37,2.805342150355e+08,2.805363439625e+08,2.128927069366e+03,32683,29417,22361,3266,3266,0,1542,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600037,0,0,0
38,2.805363562486e+08,2.805390862469e+08,2.729998230278e+03,41910,37800,27540,4110,4110,0,1810,e,C,2015,11,21,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600038,0,0,0
