#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.803662000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324400001
2.803698000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324500002
2.803716000000e+08,2.500000e+01,2.500000e+01,1.004000e+03,12324500003
2.803752000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500004
2.803788000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500005
2.803806000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500006
2.803824000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500007
2.803842000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500008
2.803878000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500009
2.803878000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500010
2.803878000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500011
2.803914000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500012
2.803932000000e+08,2.500000e+01,2.500000e+01,1.003000e+03,12324500013
2.803950000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324500014
2.803986000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324500015
2.804004000000e+08,2.400000e+01,2.500000e+01,1.004000e+03,12324500016
2.804022000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324500017
2.804040000000e+08,2.400000e+01,2.500000e+01,1.003000e+03,12324500018
2.804076000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12324500020
2.804112000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12324500021
2.804130000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12324500022
2.804166000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12324500023
2.804184000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12324500024
2.804220000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12324500025
2.804238000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324500026
2.804256000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324500027
2.804292000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12324500028
2.804310000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324500029
2.804310000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,12324500030
2.804346000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12324500031
2.804382000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12324500032
2.804382000000e+08,2.500000e+01,2.500000e+01,9.990000e+02,12324500033
2.804400000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12324500034
2.804436000000e+08,2.500000e+01,2.500000e+01,9.980000e+02,12324500035
2.804454000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12324500036
2.804472000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12324500037
2.804508000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12324500001
2.804508000000e+08,2.500000e+01,2.500000e+01,9.970000e+02,12324500002
2.804544000000e+08,2.500000e+01,2.500000e+01,9.950000e+02,12324600003
2.804580000000e+08,2.400000e+01,2.500000e+01,9.950000e+02,12324600004
2.804598000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324600005
2.804616000000e+08,2.400000e+01,2.500000e+01,9.940000e+02,12324600006
2.804652000000e+08,2.400000e+01,2.500000e+01,9.930000e+02,12324600007
2.804688000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12324600008
2.804706000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12324600009
2.804706000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12324600010
2.804742000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12324600011
2.804778000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12324600012
2.804796000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12324600013
2.804796000000e+08,2.400000e+01,2.500000e+01,9.910000e+02,12324600014
2.804814000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,12324600015
2.804832000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,12324600016
2.804868000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,12324600017
2.804886000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,12324600018
2.804922000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,12324600019
2.804940000000e+08,2.400000e+01,2.500000e+01,9.880000e+02,12324600020
2.804976000000e+08,2.400000e+01,2.500000e+01,9.870000e+02,12324600021
2.804994000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12324600022
2.805030000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,12324600023
2.805066000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,12324600024
2.805084000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,12324600025
2.805102000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600026
2.805120000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,12324600027
2.805156000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600028
2.805174000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600029
2.805192000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600030
2.805210000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600031
2.805246000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600032
2.805264000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324600033
2.805300000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600035
2.805300000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12324600036
2.805336000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324600037
2.805354000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324600038
