#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966959200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966981400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.967003000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.967024600000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967046200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9343400005
2.967067200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9343400006
2.967080400000e+08,2.300000e+01,2.000000e+01,1.012000e+03,9343400007
2.967101400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9343400008
2.967104400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9343400009
2.967116400000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9343400010
2.967138600000e+08,2.300000e+01,1.900000e+01,1.012000e+03,9343400012
2.967159600000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9343400013
2.967181800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9343400014
2.967202800000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9343400015
2.967225000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9343400017
2.967228600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9343400018
2.967231000000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9343400020
2.967252000000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9343400021
2.967262200000e+08,2.300000e+01,2.100000e+01,1.012000e+03,9343400022
2.967283800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9343400023
2.967305400000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9343400024
2.967307800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9343400025
2.967328800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9343400026
2.967350400000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9343400027
2.967358800000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9343400028
2.967364200000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9343400029
2.967385200000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9343400030
2.967406200000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9343400031
2.967428400000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9343400032
2.967450000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9343400033
2.967471600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343400034
2.967493800000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343400035
2.967514800000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343400036
2.967535800000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343400037
2.967557400000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343400038
2.967573000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343400039
2.967593400000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343400040
2.967614400000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343400041
2.967633600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343400042
2.967654600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343400043
2.967676200000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9343400044
2.967684600000e+08,2.300000e+01,2.300000e+01,1.014000e+03,9343400045
2.967705600000e+08,2.300000e+01,2.300000e+01,1.014000e+03,9343400046
2.967727200000e+08,2.300000e+01,2.200000e+01,1.014000e+03,9343400047
2.967748800000e+08,2.300000e+01,2.200000e+01,1.014000e+03,9343400048
2.967769800000e+08,2.300000e+01,2.200000e+01,1.014000e+03,9343400049
2.967790800000e+08,2.300000e+01,2.100000e+01,1.014000e+03,9343400050
2.967812400000e+08,2.300000e+01,2.100000e+01,1.014000e+03,9343400001
2.967833400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9343400002
2.967837600000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9343400003
2.967855000000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9343400004
2.967860400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9343400005
2.967881400000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9343500006
2.967903000000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9343500007
2.967924000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9343500008
2.967945000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9343500009
2.967966000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9343500010
2.967987000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9343500011
2.968000200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9343500012
2.968021200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9343500013
2.968042800000e+08,2.300000e+01,1.800000e+01,1.013000e+03,9343500014
2.968063800000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9343500015
2.968085400000e+08,2.300000e+01,1.900000e+01,1.013000e+03,9343500016
2.968093200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9343500017
2.968114200000e+08,2.300000e+01,1.900000e+01,1.014000e+03,9343500018
2.968135800000e+08,2.300000e+01,2.000000e+01,1.014000e+03,9343500019
2.968156800000e+08,2.300000e+01,2.000000e+01,1.013000e+03,9343500020
2.968177800000e+08,2.300000e+01,2.100000e+01,1.013000e+03,9343500021
2.968198200000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9343500022
2.968219200000e+08,2.300000e+01,2.300000e+01,1.014000e+03,9343500023
2.968240200000e+08,2.300000e+01,2.300000e+01,1.014000e+03,9343500024
2.968260600000e+08,2.300000e+01,2.300000e+01,1.014000e+03,9343500025
2.968281600000e+08,2.300000e+01,2.300000e+01,1.014000e+03,9343500026
2.968302000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9343500027
2.968323000000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343500028
2.968344000000e+08,2.300000e+01,2.400000e+01,1.014000e+03,9343500029
2.968364400000e+08,2.300000e+01,2.400000e+01,1.015000e+03,9343500030
2.968385400000e+08,2.300000e+01,2.400000e+01,1.015000e+03,9343500031
2.968406400000e+08,2.300000e+01,2.400000e+01,1.014000e+03,9343500032
2.968426800000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343500033
2.968435200000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343500034
2.968455600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343500035
2.968476600000e+08,2.300000e+01,2.400000e+01,1.013000e+03,9343500036
2.968497000000e+08,2.300000e+01,2.400000e+01,1.014000e+03,9343500037
2.968518000000e+08,2.300000e+01,2.300000e+01,1.013000e+03,9343500038
2.968539000000e+08,2.300000e+01,2.300000e+01,1.011000e+03,9343500039
2.968559400000e+08,2.300000e+01,2.300000e+01,1.012000e+03,9343500040
2.968579800000e+08,2.300000e+01,2.300000e+01,1.012000e+03,9343500041
2.968600200000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9343500042
2.968621200000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9343500043
2.968641600000e+08,2.300000e+01,2.200000e+01,1.012000e+03,9343500044
2.968662000000e+08,2.300000e+01,2.200000e+01,1.013000e+03,9343500045
