#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.966924760000e+08,2.966925370000e+08,2.075410e+01,5.832934e-01,1.796721e+01,5.427195e-01,8.657188e-01,9.582508e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966925370000e+08,2.966925980000e+08,2.106557e+01,5.876541e-01,1.796721e+01,5.427195e-01,8.529183e-01,9.880560e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966925980000e+08,2.966926590000e+08,2.150820e+01,5.937958e-01,1.875410e+01,5.544766e-01,8.719512e-01,9.225011e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966926590000e+08,2.966927200000e+08,2.108197e+01,5.878827e-01,1.829508e+01,5.476490e-01,8.678071e-01,9.444851e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966927200000e+08,2.966927810000e+08,2.093443e+01,5.858219e-01,1.818033e+01,5.459287e-01,8.684416e-01,9.458758e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966927810000e+08,2.966928420000e+08,2.091803e+01,5.855925e-01,1.814754e+01,5.454363e-01,8.675548e-01,9.489453e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966928420000e+08,2.966929030000e+08,2.093443e+01,5.858219e-01,1.811475e+01,5.449433e-01,8.653093e-01,9.553424e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966929030000e+08,2.966929640000e+08,2.127869e+01,5.906191e-01,1.831148e+01,5.478943e-01,8.605547e-01,9.615101e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966929640000e+08,2.966930250000e+08,2.157377e+01,5.947002e-01,1.842623e+01,5.496083e-01,8.541033e-01,9.730832e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966930250000e+08,2.966930860000e+08,2.122951e+01,5.899362e-01,1.886885e+01,5.561703e-01,8.888031e-01,8.736034e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966930860000e+08,2.966931470000e+08,2.126229e+01,5.903916e-01,1.859016e+01,5.520478e-01,8.743254e-01,9.204291e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966931470000e+08,2.966932080000e+08,2.100000e+01,5.867387e-01,1.824590e+01,5.469124e-01,8.688524e-01,9.431452e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966932080000e+08,2.966932690000e+08,2.129508e+01,5.908466e-01,1.873771e+01,5.542341e-01,8.799076e-01,9.019277e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966932690000e+08,2.966933300000e+08,2.068852e+01,5.823711e-01,1.783607e+01,5.407351e-01,8.621236e-01,9.705101e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966933300000e+08,2.966933910000e+08,2.078688e+01,5.837539e-01,1.831148e+01,5.478943e-01,8.809148e-01,9.095701e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966933910000e+08,2.966934520000e+08,2.121312e+01,5.897084e-01,1.831148e+01,5.478943e-01,8.632149e-01,9.552385e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966934520000e+08,2.966935130000e+08,2.062295e+01,5.814475e-01,1.806557e+01,5.442030e-01,8.759937e-01,9.292490e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966935130000e+08,2.966935740000e+08,2.013115e+01,5.744727e-01,1.747541e+01,5.352402e-01,8.680782e-01,9.656918e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966935740000e+08,2.966936350000e+08,2.124590e+01,5.901639e-01,1.837705e+01,5.488744e-01,8.649691e-01,9.493237e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966936350000e+08,2.966936960000e+08,2.098361e+01,5.865096e-01,1.798361e+01,5.429671e-01,8.570312e-01,9.783943e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966936960000e+08,2.966937570000e+08,2.145902e+01,5.931165e-01,1.865574e+01,5.530206e-01,8.693659e-01,9.314504e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966937570000e+08,2.966938180000e+08,2.091803e+01,5.855925e-01,1.791803e+01,5.419762e-01,8.565831e-01,9.812048e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966938180000e+08,2.966938790000e+08,2.175410e+01,5.971805e-01,1.932787e+01,5.628946e-01,8.884702e-01,8.641345e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966938790000e+08,2.966939400000e+08,2.062295e+01,5.814475e-01,1.821312e+01,5.464208e-01,8.831478e-01,9.057217e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966939400000e+08,2.966940010000e+08,2.021312e+01,5.756410e-01,1.732787e+01,5.329760e-01,8.572587e-01,9.962060e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966940010000e+08,2.966940620000e+08,2.001639e+01,5.728329e-01,1.731148e+01,5.327238e-01,8.648649e-01,9.783639e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966940620000e+08,2.966941230000e+08,2.175410e+01,5.971805e-01,1.870492e+01,5.537490e-01,8.598342e-01,9.530000e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966941230000e+08,2.966941840000e+08,2.080328e+01,5.839841e-01,1.834426e+01,5.483845e-01,8.817967e-01,9.062921e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966941840000e+08,2.966942450000e+08,2.095082e+01,5.860512e-01,1.786885e+01,5.412319e-01,8.528951e-01,9.908226e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966942450000e+08,2.966943060000e+08,2.085246e+01,5.846739e-01,1.834426e+01,5.483845e-01,8.797170e-01,9.120740e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966943060000e+08,2.966943670000e+08,2.050820e+01,5.798275e-01,1.800000e+01,5.432144e-01,8.776978e-01,9.263198e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966943670000e+08,2.966944280000e+08,2.113115e+01,5.885680e-01,1.837705e+01,5.488744e-01,8.696664e-01,9.377306e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966944280000e+08,2.966944890000e+08,2.160656e+01,5.951520e-01,1.855738e+01,5.515608e-01,8.588771e-01,9.589734e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966944890000e+08,2.966945500000e+08,2.155738e+01,5.944743e-01,1.862295e+01,5.525344e-01,8.638783e-01,9.456428e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300001
2.966946660000e+08,2.966947270000e+08,2.147541e+01,5.933430e-01,1.868852e+01,5.535063e-01,8.702290e-01,9.284744e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966947270000e+08,2.966947880000e+08,2.024590e+01,5.761076e-01,1.734426e+01,5.332281e-01,8.566802e-01,9.970778e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966947880000e+08,2.966948490000e+08,2.093443e+01,5.858219e-01,1.822951e+01,5.466666e-01,8.707909e-01,9.386594e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966948490000e+08,2.966949100000e+08,2.093443e+01,5.858219e-01,1.850820e+01,5.508294e-01,8.841034e-01,8.957596e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966949100000e+08,2.966949710000e+08,2.108197e+01,5.878827e-01,1.790164e+01,5.417282e-01,8.491446e-01,9.980463e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966949710000e+08,2.966950320000e+08,2.101639e+01,5.869676e-01,1.862295e+01,5.525344e-01,8.861154e-01,8.872246e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966950320000e+08,2.966950930000e+08,2.136065e+01,5.917556e-01,1.888525e+01,5.564119e-01,8.841136e-01,8.867436e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966950930000e+08,2.966951540000e+08,2.149180e+01,5.935694e-01,1.870492e+01,5.537490e-01,8.703280e-01,9.278188e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966951540000e+08,2.966952150000e+08,2.088525e+01,5.851334e-01,1.808197e+01,5.444499e-01,8.657771e-01,9.550623e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966952150000e+08,2.966952760000e+08,2.127869e+01,5.906191e-01,1.898361e+01,5.578590e-01,8.921418e-01,8.610061e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966952760000e+08,2.966953370000e+08,2.098361e+01,5.865096e-01,1.801639e+01,5.434618e-01,8.585938e-01,9.739197e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966953370000e+08,2.966953980000e+08,2.054098e+01,5.802908e-01,1.788525e+01,5.414801e-01,8.707103e-01,9.478579e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966953980000e+08,2.966954590000e+08,2.091803e+01,5.855925e-01,1.804918e+01,5.439560e-01,8.628527e-01,9.630229e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966954590000e+08,2.966955200000e+08,2.152459e+01,5.940220e-01,1.873771e+01,5.542341e-01,8.705255e-01,9.265107e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966955200000e+08,2.966955810000e+08,2.085246e+01,5.846739e-01,1.770492e+01,5.387435e-01,8.490566e-01,1.003764e-02,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966955810000e+08,2.966956420000e+08,2.036065e+01,5.777380e-01,1.763935e+01,5.377449e-01,8.663446e-01,9.655566e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966956420000e+08,2.966957030000e+08,2.077049e+01,5.835237e-01,1.791803e+01,5.419762e-01,8.626677e-01,9.669851e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966957030000e+08,2.966957640000e+08,2.077049e+01,5.835237e-01,1.781967e+01,5.404866e-01,8.579322e-01,9.808127e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966957640000e+08,2.966958250000e+08,2.036065e+01,5.777380e-01,1.759016e+01,5.369948e-01,8.639292e-01,9.728834e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966958250000e+08,2.966958860000e+08,2.093443e+01,5.858219e-01,1.813115e+01,5.451898e-01,8.660924e-01,9.529921e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966958860000e+08,2.966959470000e+08,2.142623e+01,5.926632e-01,1.904918e+01,5.588216e-01,8.890589e-01,8.687078e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966959470000e+08,2.966960080000e+08,2.116393e+01,5.890244e-01,1.839344e+01,5.491192e-01,8.690937e-01,9.387510e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966960080000e+08,2.966960690000e+08,2.111475e+01,5.883396e-01,1.839344e+01,5.491192e-01,8.711180e-01,9.336340e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966960690000e+08,2.966961300000e+08,2.040984e+01,5.784354e-01,1.793443e+01,5.422241e-01,8.787149e-01,9.252160e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966961300000e+08,2.966961910000e+08,2.122951e+01,5.899362e-01,1.842623e+01,5.496083e-01,8.679537e-01,9.407551e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966961910000e+08,2.966962520000e+08,2.108197e+01,5.878827e-01,1.803279e+01,5.437090e-01,8.553655e-01,9.808247e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966962520000e+08,2.966963130000e+08,2.109836e+01,5.881112e-01,1.816393e+01,5.456825e-01,8.609169e-01,9.645585e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966963130000e+08,2.966963740000e+08,2.250820e+01,6.074429e-01,1.978688e+01,5.695394e-01,8.790969e-01,8.798363e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966963740000e+08,2.966964350000e+08,1.996721e+01,5.721288e-01,1.788525e+01,5.414801e-01,8.957307e-01,8.756756e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966964350000e+08,2.966964960000e+08,2.222951e+01,6.036706e-01,1.962295e+01,5.671752e-01,8.827434e-01,8.736875e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966964960000e+08,2.966965570000e+08,2.108197e+01,5.878827e-01,1.850820e+01,5.508294e-01,8.779160e-01,9.129254e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966965570000e+08,2.966966180000e+08,2.075410e+01,5.832934e-01,1.775410e+01,5.394912e-01,8.554502e-01,9.883011e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966966180000e+08,2.966966790000e+08,2.121312e+01,5.897084e-01,1.857377e+01,5.518044e-01,8.755796e-01,9.175431e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966966790000e+08,2.966967400000e+08,2.003279e+01,5.730675e-01,1.727869e+01,5.322191e-01,8.625205e-01,9.850724e-03,2.300000e+01,2.100000e+01,1.013000e+03,9343300002
2.966968160000e+08,2.966968770000e+08,2.081967e+01,5.842141e-01,1.821312e+01,5.464208e-01,8.748031e-01,9.286458e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966968770000e+08,2.966969380000e+08,2.122951e+01,5.899362e-01,1.852459e+01,5.510733e-01,8.725868e-01,9.265665e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966969380000e+08,2.966969990000e+08,2.142623e+01,5.926632e-01,1.832787e+01,5.481395e-01,8.553940e-01,9.728334e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966969990000e+08,2.966970600000e+08,2.111475e+01,5.883396e-01,1.868852e+01,5.535063e-01,8.850932e-01,8.886065e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966970600000e+08,2.966971210000e+08,2.101639e+01,5.869676e-01,1.862295e+01,5.525344e-01,8.861154e-01,8.872246e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966971210000e+08,2.966971820000e+08,2.047541e+01,5.793638e-01,1.795082e+01,5.424719e-01,8.767014e-01,9.303017e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966971820000e+08,2.966972430000e+08,2.214754e+01,6.025566e-01,1.944262e+01,5.645632e-01,8.778682e-01,8.908433e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966972430000e+08,2.966973040000e+08,2.075410e+01,5.832934e-01,1.778688e+01,5.399892e-01,8.570300e-01,9.837926e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966973040000e+08,2.966973650000e+08,2.150820e+01,5.937958e-01,1.872131e+01,5.539917e-01,8.704268e-01,9.271644e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966973650000e+08,2.966974260000e+08,2.118033e+01,5.892525e-01,1.818033e+01,5.459287e-01,8.583592e-01,9.700576e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966974260000e+08,2.966974870000e+08,2.093443e+01,5.858219e-01,1.826229e+01,5.471581e-01,8.723571e-01,9.337919e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966974870000e+08,2.966975480000e+08,2.057377e+01,5.807537e-01,1.837705e+01,5.488744e-01,8.932271e-01,8.717453e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966975480000e+08,2.966976090000e+08,2.014754e+01,5.747065e-01,1.786885e+01,5.412319e-01,8.868999e-01,9.034264e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966976090000e+08,2.966976700000e+08,2.077049e+01,5.835237e-01,1.809836e+01,5.446966e-01,8.713496e-01,9.406183e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966976700000e+08,2.966977310000e+08,2.042623e+01,5.786676e-01,1.770492e+01,5.387435e-01,8.667737e-01,9.626954e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966977310000e+08,2.966977920000e+08,2.154098e+01,5.942482e-01,1.900000e+01,5.580999e-01,8.820395e-01,8.898455e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966977920000e+08,2.966978530000e+08,2.088525e+01,5.851334e-01,1.819672e+01,5.461748e-01,8.712716e-01,9.382730e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966978530000e+08,2.966979140000e+08,2.080328e+01,5.839841e-01,1.821312e+01,5.464208e-01,8.754925e-01,9.268152e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966979140000e+08,2.966979750000e+08,2.080328e+01,5.839841e-01,1.801639e+01,5.434618e-01,8.660362e-01,9.561608e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966979750000e+08,2.966980360000e+08,2.042623e+01,5.786676e-01,1.777049e+01,5.397403e-01,8.699840e-01,9.527853e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966980360000e+08,2.966980970000e+08,1.991803e+01,5.714238e-01,1.724590e+01,5.317140e-01,8.658436e-01,9.777714e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966980970000e+08,2.966981580000e+08,2.106557e+01,5.876541e-01,1.854098e+01,5.513171e-01,8.801556e-01,9.060184e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966981580000e+08,2.966982190000e+08,2.086885e+01,5.849037e-01,1.819672e+01,5.461748e-01,8.719560e-01,9.365106e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966982190000e+08,2.966982800000e+08,2.086885e+01,5.849037e-01,1.821312e+01,5.464208e-01,8.727416e-01,9.340538e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966982800000e+08,2.966983410000e+08,2.216393e+01,6.027796e-01,1.936065e+01,5.633718e-01,8.735207e-01,9.039781e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966983410000e+08,2.966984020000e+08,2.168852e+01,5.962797e-01,1.878688e+01,5.549610e-01,8.662131e-01,9.359210e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966984020000e+08,2.966984630000e+08,2.116393e+01,5.890244e-01,1.827869e+01,5.474036e-01,8.636716e-01,9.550022e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966984630000e+08,2.966985240000e+08,2.059016e+01,5.809851e-01,1.783607e+01,5.407351e-01,8.662421e-01,9.604718e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966985240000e+08,2.966985850000e+08,2.060656e+01,5.812163e-01,1.775410e+01,5.394912e-01,8.615752e-01,9.740605e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966985850000e+08,2.966986460000e+08,2.111475e+01,5.883396e-01,1.790164e+01,5.417282e-01,8.478261e-01,1.000842e-02,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966986460000e+08,2.966987070000e+08,2.160656e+01,5.951520e-01,1.908197e+01,5.593023e-01,8.831563e-01,8.848379e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966987070000e+08,2.966987680000e+08,2.098361e+01,5.865096e-01,1.803279e+01,5.437090e-01,8.593750e-01,9.716674e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966987680000e+08,2.966988290000e+08,2.098361e+01,5.865096e-01,1.783607e+01,5.407351e-01,8.500000e-01,9.980449e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966988290000e+08,2.966988900000e+08,2.122951e+01,5.899362e-01,1.824590e+01,5.469124e-01,8.594595e-01,9.657810e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343300003
2.966990030000e+08,2.966990640000e+08,2.088525e+01,5.851334e-01,1.821312e+01,5.464208e-01,8.720565e-01,9.358293e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966990640000e+08,2.966991250000e+08,2.059016e+01,5.809851e-01,1.773771e+01,5.392421e-01,8.614650e-01,9.747736e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966991250000e+08,2.966991860000e+08,2.131148e+01,5.910739e-01,1.865574e+01,5.530206e-01,8.753846e-01,9.160382e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966991860000e+08,2.966992470000e+08,2.100000e+01,5.867387e-01,1.821312e+01,5.464208e-01,8.672912e-01,9.478898e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966992470000e+08,2.966993080000e+08,2.059016e+01,5.809851e-01,1.808197e+01,5.444499e-01,8.781847e-01,9.228880e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966993080000e+08,2.966993690000e+08,2.049180e+01,5.795957e-01,1.783607e+01,5.407351e-01,8.704000e-01,9.499635e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966993690000e+08,2.966994300000e+08,2.134426e+01,5.915285e-01,1.840984e+01,5.493638e-01,8.625192e-01,9.543329e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966994300000e+08,2.966994910000e+08,2.196721e+01,6.000986e-01,1.896721e+01,5.576181e-01,8.634328e-01,9.380695e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966994910000e+08,2.966995520000e+08,2.154098e+01,5.942482e-01,1.891803e+01,5.568947e-01,8.782344e-01,9.021316e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966995520000e+08,2.966996130000e+08,2.131148e+01,5.910739e-01,1.842623e+01,5.496083e-01,8.646154e-01,9.489088e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966996130000e+08,2.966996740000e+08,2.131148e+01,5.910739e-01,1.836065e+01,5.486295e-01,8.615385e-01,9.579222e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966996740000e+08,2.966997350000e+08,2.077049e+01,5.835237e-01,1.821312e+01,5.464208e-01,8.768745e-01,9.231120e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966997350000e+08,2.966997960000e+08,2.106557e+01,5.876541e-01,1.880328e+01,5.552031e-01,8.926070e-01,8.637072e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966997960000e+08,2.966998570000e+08,2.206557e+01,6.014405e-01,1.909836e+01,5.595425e-01,8.655275e-01,9.298965e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966998570000e+08,2.966999180000e+08,2.139344e+01,5.922096e-01,1.878688e+01,5.549610e-01,8.781609e-01,9.054722e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966999180000e+08,2.966999790000e+08,2.222951e+01,6.036706e-01,1.947541e+01,5.650390e-01,8.761062e-01,8.946915e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.966999790000e+08,2.967000400000e+08,2.050820e+01,5.798275e-01,1.804918e+01,5.439560e-01,8.800959e-01,9.184455e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967000400000e+08,2.967001010000e+08,2.177049e+01,5.974055e-01,1.908197e+01,5.593023e-01,8.765060e-01,9.028203e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967001010000e+08,2.967001620000e+08,2.114754e+01,5.887962e-01,1.873771e+01,5.542341e-01,8.860465e-01,8.847024e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967001620000e+08,2.967002230000e+08,2.103279e+01,5.871965e-01,1.834426e+01,5.483845e-01,8.721746e-01,9.321741e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967002230000e+08,2.967002840000e+08,1.977049e+01,5.693035e-01,1.729508e+01,5.324715e-01,8.747927e-01,9.530019e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967002840000e+08,2.967003450000e+08,2.163935e+01,5.956033e-01,1.880328e+01,5.552031e-01,8.689394e-01,9.288463e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967003450000e+08,2.967004060000e+08,2.029508e+01,5.768069e-01,1.760656e+01,5.372449e-01,8.675283e-01,9.634809e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967004060000e+08,2.967004670000e+08,2.077049e+01,5.835237e-01,1.829508e+01,5.476490e-01,8.808208e-01,9.102396e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967004670000e+08,2.967005280000e+08,2.137705e+01,5.919826e-01,1.863935e+01,5.527775e-01,8.719325e-01,9.253843e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967005280000e+08,2.967005890000e+08,2.140984e+01,5.924364e-01,1.886885e+01,5.561703e-01,8.813170e-01,8.949293e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967005890000e+08,2.967006500000e+08,2.119672e+01,5.894805e-01,1.850820e+01,5.508294e-01,8.731632e-01,9.254888e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967006500000e+08,2.967007110000e+08,2.036065e+01,5.777380e-01,1.783607e+01,5.407351e-01,8.760064e-01,9.351741e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967007110000e+08,2.967007720000e+08,2.149180e+01,5.935694e-01,1.881967e+01,5.554451e-01,8.756675e-01,9.112985e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967007720000e+08,2.967008330000e+08,2.126229e+01,5.903916e-01,1.863935e+01,5.527775e-01,8.766384e-01,9.131250e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967008330000e+08,2.967008940000e+08,1.998361e+01,5.723636e-01,1.770492e+01,5.387435e-01,8.859721e-01,9.103613e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967008940000e+08,2.967009550000e+08,2.103279e+01,5.871965e-01,1.832787e+01,5.481395e-01,8.713952e-01,9.345938e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967009550000e+08,2.967010160000e+08,2.054098e+01,5.802908e-01,1.781967e+01,5.404866e-01,8.675179e-01,9.577281e-03,2.300000e+01,2.100000e+01,1.012000e+03,9343400004
2.967010940000e+08,2.967011550000e+08,2.080328e+01,5.839841e-01,1.788525e+01,5.414801e-01,8.597321e-01,9.748323e-03,2.300000e+01,2.000000e+01,1.012000e+03,9343400005
2.967011550000e+08,2.967012160000e+08,2.034426e+01,5.775054e-01,1.775410e+01,5.394912e-01,8.726833e-01,9.462046e-03,2.300000e+01,2.000000e+01,1.012000e+03,9343400005
2.967012160000e+08,2.967012770000e+08,2.049180e+01,5.795957e-01,1.800000e+01,5.432144e-01,8.784000e-01,9.243957e-03,2.300000e+01,2.000000e+01,1.012000e+03,9343400005
2.967012770000e+08,2.967013380000e+08,1.960656e+01,5.669382e-01,1.729508e+01,5.324715e-01,8.821070e-01,9.324789e-03,2.300000e+01,2.000000e+01,1.012000e+03,9343400005
2.967013380000e+08,2.967013990000e+08,2.063935e+01,5.816786e-01,1.767213e+01,5.382444e-01,8.562351e-01,9.888037e-03,2.300000e+01,2.000000e+01,1.012000e+03,9343400005
2.967013990000e+08,2.967014600000e+08,2.131148e+01,5.910739e-01,1.837705e+01,5.488744e-01,8.623077e-01,9.556840e-03,2.300000e+01,2.000000e+01,1.012000e+03,9343400005
2.967014600000e+08,2.967015210000e+08,2.126229e+01,5.903916e-01,1.849180e+01,5.505854e-01,8.696993e-01,9.347338e-03,2.300000e+01,2.000000e+01,1.012000e+03,9343400005
2.967015210000e+08,2.967015820000e+08,2.054098e+01,5.802908e-01,1.759016e+01,5.369948e-01,8.563448e-01,9.908536e-03,2.300000e+01,2.000000e+01,1.012000e+03,9343400005
