#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.966924762234e+08,2.966945619832e+08,2.085759838462e+03,45819,43853,38078,1966,1966,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343300001,16384,8388608,0
2,2.966946661885e+08,2.966967559264e+08,2.089737948835e+03,45807,43912,38202,1895,1895,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343300002,16384,8388608,0
3,2.966968160237e+08,2.966989059747e+08,2.089951087475e+03,45810,43895,38204,1915,1915,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343300003,16384,8388608,0
4,2.966990030351e+08,2.967010409897e+08,2.037954560280e+03,44869,42923,37510,1946,1946,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400004,16384,8388608,0
5,2.967010940105e+08,2.967031919543e+08,2.097943852186e+03,45789,43810,37962,1979,1979,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400005,16384,8388608,0
6,2.967032520397e+08,2.967045179857e+08,1.265946051419e+03,28093,26884,23209,1209,1209,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400006,16384,8388608,0
7,2.967045380341e+08,2.967066279944e+08,2.089960277855e+03,45798,43861,38236,1937,1937,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967958e+00,9343400007,16384,8388608,0
8,2.967066930396e+08,2.967069009522e+08,2.079126141667e+02,4578,4391,3616,187,187,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400008,16384,8388608,0
9,2.967069160225e+08,2.967080849006e+08,1.168878146827e+03,25550,24444,21148,1106,1106,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400009,16384,8388608,0
10,2.967081010424e+08,2.967101729505e+08,2.071908159316e+03,45845,43840,37742,2005,2005,0,2,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.301495e+00,9343400010,16384,8388608,0
12,2.967103421095e+08,2.967124229768e+08,2.080867292762e+03,45825,43807,37978,2018,2018,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.527859e+00,9343400012,16384,8388608,0
13,2.967125180881e+08,2.967145957504e+08,2.077662331879e+03,45835,43927,38332,1908,1908,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.127465e+00,9343400013,16384,8388608,0
14,2.967146640126e+08,2.967167279405e+08,2.063927923381e+03,45868,43906,37752,1962,1962,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.310409e+00,9343400014,16384,8388608,0
15,2.967168150108e+08,2.967189078942e+08,2.092883393645e+03,45807,43891,38032,1916,1916,0,2,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.212510e+00,9343400015,16384,8388608,0
17,2.967189971084e+08,2.967193419725e+08,3.448641415834e+02,7725,7372,5799,353,353,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997110e+00,9343400017,16384,8388608,0
18,2.967193560665e+08,2.967195059740e+08,1.499074841142e+02,6584,5803,2639,781,781,0,8,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400018,16384,8388608,0
20,2.967195530824e+08,2.967216779803e+08,2.124897966146e+03,45749,43770,38127,1979,1979,0,3,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.605462e+00,9343400020,16384,8388608,0
21,2.967217680845e+08,2.967226799789e+08,9.118943952918e+02,19914,19105,16100,809,809,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982474e+00,9343400021,16384,8388608,0
22,2.967226951697e+08,2.967248128648e+08,2.117695082724e+03,45763,43748,37994,2015,2015,0,2,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.703162e+00,9343400022,16384,8388608,0
23,2.967248760645e+08,2.967269749649e+08,2.098900474072e+03,45803,43856,38374,1947,1947,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400023,16384,8388608,0
24,2.967270070323e+08,2.967272199088e+08,2.128765400052e+02,4614,4422,3629,192,192,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400024,16384,8388608,0
25,2.967272350262e+08,2.967293529835e+08,2.117957364261e+03,45761,43827,38042,1934,1934,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400025,16384,8388608,0
26,2.967293930191e+08,2.967314899866e+08,2.096967458725e+03,45793,43833,38329,1960,1960,0,2,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400026,16384,8388608,0
27,2.967315100125e+08,2.967323429732e+08,8.329606986642e+02,17995,17218,14648,777,777,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400027,16384,8388608,0
28,2.967323721802e+08,2.967328399548e+08,4.677746597528e+02,10135,9702,8232,433,433,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400028,16384,8388608,0
29,2.967328550467e+08,2.967349519380e+08,2.096891387284e+03,45801,43922,38370,1879,1879,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400029,16384,8388608,0
30,2.967350220927e+08,2.967370989124e+08,2.076819656670e+03,45827,43846,37894,1981,1981,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982676e+00,9343400030,16384,8388608,0
31,2.967371890183e+08,2.967392738221e+08,2.084803788602e+03,45809,43866,38177,1943,1943,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400031,16384,8388608,0
32,2.967393280848e+08,2.967414139980e+08,2.085913168192e+03,45816,43852,37998,1964,1964,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.987542e+00,9343400032,16384,8388608,0
33,2.967415221197e+08,2.967435949935e+08,2.072873810053e+03,45843,43858,38048,1985,1985,0,2,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.898265e+00,9343400033,16384,8388608,0
34,2.967437380312e+08,2.967458269687e+08,2.088937440217e+03,45821,43919,38047,1902,1902,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400034,16384,8388608,0
35,2.967458700221e+08,2.967479499923e+08,2.079970203102e+03,45838,43877,38139,1961,1961,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.982220e+00,9343400035,16384,8388608,0
36,2.967479920127e+08,2.967500549826e+08,2.062969916701e+03,45868,43922,37878,1946,1946,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.895833e+00,9343400036,16384,8388608,0
37,2.967501420433e+08,2.967522169425e+08,2.074899153352e+03,45856,43921,38030,1935,1935,0,4,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979740e+00,9343400037,16384,8388608,0
38,2.967522860427e+08,2.967537098400e+08,1.423797265410e+03,31220,29918,25869,1302,1302,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.545263e+00,9343400038,16384,8388608,0
39,2.967537250783e+08,2.967557939918e+08,2.068913502514e+03,45860,43968,38382,1892,1892,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400039,16384,8388608,0
40,2.967558200325e+08,2.967579059527e+08,2.085920284927e+03,45808,43865,38006,1943,1943,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.989938e+00,9343400040,16384,8388608,0
41,2.967579180192e+08,2.967598139893e+08,1.895970116258e+03,41672,39922,34528,1750,1750,0,2,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.711123e+00,9343400041,16384,8388608,0
42,2.967598530462e+08,2.967619419819e+08,2.088935687363e+03,45812,43915,38146,1897,1897,0,2,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.642583e+00,9343400042,16384,8388608,0
43,2.967620091089e+08,2.967640898777e+08,2.080768811345e+03,45824,43875,38025,1949,1949,0,2,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996638e+00,9343400043,16384,8388608,0
44,2.967641370762e+08,2.967648949917e+08,7.579154037237e+02,16558,15889,13809,669,669,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.943347e+00,9343400044,16384,8388608,0
45,2.967649100292e+08,2.967670019570e+08,2.091927768588e+03,45803,43883,38037,1920,1920,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746297e+00,9343400045,16384,8388608,0
46,2.967670840451e+08,2.967691749039e+08,2.090858785570e+03,45807,43880,37968,1927,1927,0,2,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400046,16384,8388608,0
47,2.967692330973e+08,2.967713289159e+08,2.095818575084e+03,45803,43743,38080,2060,2060,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400047,16384,8388608,0
48,2.967713480979e+08,2.967734408850e+08,2.092787103355e+03,45813,43868,37993,1945,1945,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400048,16384,8388608,0
49,2.967734490329e+08,2.967755318895e+08,2.082856527984e+03,45823,43881,37761,1942,1942,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400049,16384,8388608,0
50,2.967756131663e+08,2.967776888951e+08,2.075728747606e+03,45836,43888,37826,1948,1948,0,1,e,C,2016,5,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400050,16384,8388608,0
1,2.967777320163e+08,2.967798039708e+08,2.071954573810e+03,45834,43915,37863,1919,1919,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400001,16384,8388608,0
2,2.967798911135e+08,2.967802359963e+08,3.448827325106e+02,7596,7269,6015,327,327,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400002,16384,8388608,0
3,2.967802510422e+08,2.967819708172e+08,1.719775003791e+03,37863,36242,31194,1621,1621,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400003,16384,8388608,0
4,2.967820190299e+08,2.967825299353e+08,5.109054101110e+02,11211,10748,9072,463,463,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400004,16384,8388608,0
5,2.967825450141e+08,2.967845888882e+08,2.043874145627e+03,44932,42965,37361,1967,1967,0,2,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343400005,16384,8388608,0
6,2.967846681072e+08,2.967867399862e+08,2.071878960848e+03,45837,43916,37998,1921,1921,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500006,16384,8388608,0
7,2.967867731093e+08,2.967888479346e+08,2.074825324237e+03,45828,43850,38111,1978,1978,0,2,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500007,16384,8388608,0
8,2.967889250408e+08,2.967909849331e+08,2.059892357647e+03,45860,43937,37471,1923,1923,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500008,16384,8388608,0
9,2.967910010191e+08,2.967930569808e+08,2.055961688638e+03,45859,43862,37881,1997,1997,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500009,16384,8388608,0
10,2.967931030525e+08,2.967951709984e+08,2.067945899844e+03,45855,43868,38177,1987,1987,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500010,16384,8388608,0
11,2.967951870148e+08,2.967964929516e+08,1.305936772168e+03,28902,27714,23855,1188,1188,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500011,16384,8388608,0
12,2.967965370799e+08,2.967986059490e+08,2.068869068384e+03,45852,43888,38103,1964,1964,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.997101e+00,9343500012,16384,8388608,0
13,2.967986410400e+08,2.968007159656e+08,2.074925579011e+03,45843,43961,37987,1882,1882,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.971580e+00,9343500013,16384,8388608,0
14,2.968007780615e+08,2.968028439614e+08,2.065899948120e+03,45849,43836,37824,2013,2013,0,2,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.873245e+00,9343500014,16384,8388608,0
15,2.968029330145e+08,2.968049919335e+08,2.058919016182e+03,45880,43874,37986,2006,2006,0,2,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.665534e+00,9343500015,16384,8388608,0
16,2.968050220147e+08,2.968057678928e+08,7.458781256080e+02,16415,15715,13494,700,700,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500016,16384,8388608,0
17,2.968057850858e+08,2.968078689985e+08,2.083912695348e+03,45834,43782,37623,2052,2052,0,5,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.616420e+00,9343500017,16384,8388608,0
18,2.968079500572e+08,2.968100599166e+08,2.109859324396e+03,45763,43820,37864,1943,1943,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734249e+00,9343500018,16384,8388608,0
19,2.968100691171e+08,2.968121399622e+08,2.070845115900e+03,45846,43909,38263,1937,1937,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500019,16384,8388608,0
20,2.968121480424e+08,2.968142318306e+08,2.083788138151e+03,45832,43891,38158,1941,1941,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500020,16384,8388608,0
21,2.968142400642e+08,2.968163068265e+08,2.066762352169e+03,45852,43931,37897,1921,1921,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500021,16384,8388608,0
22,2.968163150591e+08,2.968183779874e+08,2.062928306997e+03,45855,43928,37909,1927,1927,0,2,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500022,16384,8388608,0
23,2.968183860322e+08,2.968204548635e+08,2.068831301510e+03,45850,43914,38118,1936,1936,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500023,16384,8388608,0
24,2.968204630362e+08,2.968225409121e+08,2.077875893593e+03,45819,43865,38200,1954,1954,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500024,16384,8388608,0
25,2.968225490707e+08,2.968246159782e+08,2.066907515705e+03,45853,43891,38050,1962,1962,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992262e+00,9343500025,16384,8388608,0
26,2.968246240403e+08,2.968266849851e+08,2.060944789052e+03,45869,43973,38101,1896,1896,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500026,16384,8388608,0
27,2.968266930430e+08,2.968287569948e+08,2.063951823831e+03,45856,43865,37949,1991,1991,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.867794e+00,9343500027,16384,8388608,0
28,2.968287660133e+08,2.968308369739e+08,2.070960618317e+03,45853,43845,38181,2008,2008,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986969e+00,9343500028,16384,8388608,0
29,2.968308450231e+08,2.968329059496e+08,2.060926478982e+03,45868,43965,38236,1903,1903,0,2,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500029,16384,8388608,0
30,2.968329140370e+08,2.968349909779e+08,2.076940940619e+03,45832,43865,38061,1967,1967,0,2,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.948989e+00,9343500030,16384,8388608,0
31,2.968350000099e+08,2.968370758911e+08,2.075881130040e+03,45848,43906,38031,1942,1942,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.907559e+00,9343500031,16384,8388608,0
32,2.968370850730e+08,2.968391349428e+08,2.049869786441e+03,45873,43891,38000,1982,1982,0,2,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.667967e+00,9343500032,16384,8388608,0
33,2.968391450152e+08,2.968399439548e+08,7.989396730065e+02,18015,17248,14874,767,767,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.851248e+00,9343500033,16384,8388608,0
34,2.968399590271e+08,2.968420229950e+08,2.063967906713e+03,45871,43890,37876,1981,1981,0,2,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500034,16384,8388608,0
35,2.968420320431e+08,2.968440909298e+08,2.058886718869e+03,45883,44005,38178,1878,1878,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.973301e+00,9343500035,16384,8388608,0
36,2.968440990217e+08,2.968461828718e+08,2.083850053549e+03,45830,43896,38035,1934,1934,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.665707e+00,9343500036,16384,8388608,0
37,2.968461921370e+08,2.968482729488e+08,2.080811752260e+03,45838,43930,38004,1908,1908,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.746398e+00,9343500037,16384,8388608,0
38,2.968482820369e+08,2.968503389970e+08,2.056960063100e+03,45886,43973,38240,1913,1913,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500038,16384,8388608,0
39,2.968503470373e+08,2.968523849621e+08,2.037924862981e+03,45916,43979,38470,1937,1937,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.666012e+00,9343500039,16384,8388608,0
40,2.968523930781e+08,2.968544359741e+08,2.042896032453e+03,45911,43976,38228,1935,1935,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500040,16384,8388608,0
41,2.968544450452e+08,2.968565019562e+08,2.056911017716e+03,45863,43954,38150,1909,1909,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500041,16384,8388608,0
42,2.968565120415e+08,2.968585689918e+08,2.056950244606e+03,45880,43954,38328,1926,1926,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500042,16384,8388608,0
43,2.968585770319e+08,2.968606209255e+08,2.043893675268e+03,45901,43979,37629,1922,1922,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500043,16384,8388608,0
44,2.968606311299e+08,2.968626739333e+08,2.042803439856e+03,45901,43880,38140,2021,2021,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500044,16384,8388608,0
45,2.968626820169e+08,2.968642779849e+08,1.595967993855e+03,35453,33961,29344,1492,1492,0,1,e,C,2016,5,28,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9343500045,16384,8388608,0
