#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,2.961720090447e+08,2.961720959994e+08,8.695475780964e+01,3260,3161,2873,99,99,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700003,4194304,0,0
4,2.961721080333e+08,2.961726810000e+08,5.729667276144e+02,20113,19371,17894,742,742,0,16,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700004,4194304,0,0
5,2.961726913089e+08,2.961729080000e+08,2.166910573244e+02,7794,7504,6564,290,290,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700005,4194304,0,0
7,2.961729381040e+08,2.961732849694e+08,3.468654757738e+02,12300,11872,10815,428,428,0,10,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700007,4194304,0,0
8,2.961732960233e+08,2.961738720000e+08,5.759767251015e+02,20888,20126,18513,762,762,0,17,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700008,4194304,0,0
10,2.961739150367e+08,2.961741100000e+08,1.949632759690e+02,7168,6900,6307,268,268,0,9,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700010,4194304,0,0
11,2.961741240346e+08,2.961744070000e+08,2.829653779864e+02,9977,9655,8389,322,322,0,11,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700011,4194304,0,0
12,2.961744181208e+08,2.961746560000e+08,2.378792273402e+02,8569,8240,7252,329,329,0,8,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700012,4194304,0,0
13,2.961746700147e+08,2.961748830000e+08,2.129852957726e+02,7626,7357,6542,269,269,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700013,4194304,0,0
14,2.961748930291e+08,2.961750400000e+08,1.469708840251e+02,5352,5143,4376,209,209,0,9,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700014,4194304,0,0
15,2.961750500330e+08,2.961754139868e+08,3.639538515806e+02,12793,12331,11155,462,462,0,9,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700015,4194304,0,0
16,2.961754240169e+08,2.961755200000e+08,9.598313403130e+01,3474,3343,3009,131,131,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700016,4194304,0,0
18,2.961755710197e+08,2.961757790000e+08,2.079802854657e+02,7318,7075,6358,243,243,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700018,4194304,0,0
19,2.961757890529e+08,2.961760530000e+08,2.639471383095e+02,9411,9056,8141,355,355,0,8,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700019,4194304,0,0
21,2.961760901794e+08,2.961763440000e+08,2.538206227422e+02,9018,8673,7708,345,345,0,9,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700021,4194304,0,0
22,2.961763560172e+08,2.961771099641e+08,7.539468840361e+02,26692,25795,23619,897,897,0,14,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700022,4194304,0,0
24,2.961771590196e+08,2.961773000000e+08,1.409803794026e+02,4940,4761,3900,179,179,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700024,4194304,0,0
25,2.961773100264e+08,2.961774590000e+08,1.489736337662e+02,5210,5009,4274,201,201,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700025,4194304,0,0
26,2.961774710333e+08,2.961776510000e+08,1.799666639566e+02,6389,6159,5241,230,230,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700026,4194304,0,0
28,2.961777400111e+08,2.961780250000e+08,2.849888854623e+02,10067,9720,8824,347,347,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700028,4194304,0,0
29,2.961780350590e+08,2.961783230000e+08,2.879409961104e+02,10228,9849,8839,379,379,0,10,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700029,4194304,0,0
30,2.961783330812e+08,2.961784970000e+08,1.639188331366e+02,6056,5812,5033,244,244,0,10,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700030,4194304,0,0
31,2.961785111162e+08,2.961789190000e+08,4.078837972879e+02,14509,14028,12898,481,481,0,9,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700031,4194304,0,0
32,2.961789300475e+08,2.961790619576e+08,1.319100593925e+02,4743,4567,3903,176,176,0,8,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700032,4194304,0,0
33,2.961790770687e+08,2.961792610000e+08,1.839312893748e+02,6838,6564,5602,274,274,0,12,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342700033,4194304,0,0
36,2.961794500622e+08,2.961795610000e+08,1.109378072619e+02,3953,3808,3087,145,145,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800036,4194304,0,0
38,2.961796200228e+08,2.961797150000e+08,9.497718411684e+01,3285,3167,2825,118,118,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800038,4194304,0,0
40,2.961797520414e+08,2.961798910000e+08,1.389586067200e+02,4860,4701,3529,159,159,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800040,4194304,0,0
41,2.961799010377e+08,2.961802620000e+08,3.609623137712e+02,12755,12312,11213,443,443,0,13,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800041,4194304,0,0
43,2.961803460388e+08,2.961807030000e+08,3.569612306952e+02,12520,12058,11008,462,462,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800043,4194304,0,0
45,2.961807850130e+08,2.961809880000e+08,2.029869707227e+02,7053,6806,6053,247,247,0,7,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800045,4194304,0,0
46,2.961809980251e+08,2.961812019931e+08,2.039679784775e+02,7152,6871,6203,281,281,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800046,4194304,0,0
48,2.961812940485e+08,2.961815820000e+08,2.879515473843e+02,10121,9755,8722,366,366,0,8,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800048,4194304,0,0
49,2.961815920288e+08,2.961822619618e+08,6.699330234528e+02,23735,22912,21117,823,823,0,16,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800049,4194304,0,0
51,2.961822990368e+08,2.961829389751e+08,6.399382576346e+02,22535,21738,20147,797,797,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800051,4194304,0,0
54,2.961830320294e+08,2.961832359996e+08,2.039702237248e+02,6954,6691,5955,263,263,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800054,4194304,0,0
55,2.961832460177e+08,2.961833919412e+08,1.459234827161e+02,5058,4878,4195,180,180,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800055,4194304,0,0
56,2.961834030489e+08,2.961836310000e+08,2.279510757923e+02,8009,7747,6801,262,262,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800056,4194304,0,0
57,2.961836420802e+08,2.961841739981e+08,5.319178919196e+02,18690,18042,16473,648,648,0,12,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800057,4194304,0,0
59,2.961842200565e+08,2.961849680000e+08,7.479435069561e+02,26403,25469,23372,934,934,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800059,4194304,0,0
60,2.961849810314e+08,2.961853839546e+08,4.029231920242e+02,14195,13663,12431,532,532,0,8,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800060,4194304,0,0
61,2.961853950666e+08,2.961862989611e+08,9.038944513202e+02,32105,30964,28671,1141,1141,0,14,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800061,4194304,0,0
63,2.961863431096e+08,2.961864730000e+08,1.298904222846e+02,4530,4381,3556,149,149,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800063,4194304,0,0
64,2.961864830340e+08,2.961869640000e+08,4.809659633040e+02,17101,16507,15075,594,594,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800064,4194304,0,0
65,2.961869740405e+08,2.961872210000e+08,2.469594641328e+02,8830,8505,7533,325,325,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800065,4194304,0,0
67,2.961872430926e+08,2.961876380000e+08,3.949074402452e+02,13975,13497,12155,478,478,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800067,4194304,0,0
68,2.961876480726e+08,2.961877629798e+08,1.149071985483e+02,4046,3921,3235,125,125,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800068,4194304,0,0
69,2.961877730597e+08,2.961879420000e+08,1.689402855039e+02,6127,5927,5157,200,200,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800069,4194304,0,0
70,2.961879520337e+08,2.961890210000e+08,1.068966267526e+03,37717,36385,33683,1332,1332,0,12,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800070,4194304,0,0
71,2.961890320320e+08,2.961892779842e+08,2.459521572590e+02,8815,8499,7654,316,316,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800071,4194304,0,0
72,2.961892900179e+08,2.961894469925e+08,1.569746668339e+02,5639,5445,4723,194,194,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800072,4194304,0,0
74,2.961894801030e+08,2.961898180000e+08,3.378970209956e+02,11780,11378,10128,402,402,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800074,4194304,0,0
75,2.961898280449e+08,2.961900230000e+08,1.949551148415e+02,6917,6634,5915,283,283,0,7,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800075,4194304,0,0
76,2.961900350263e+08,2.961906900000e+08,6.549736995101e+02,23239,22466,20667,773,773,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800076,4194304,0,0
78,2.961907342477e+08,2.961910180000e+08,2.837522817254e+02,10232,9890,8854,342,342,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800078,4194304,0,0
80,2.961911151061e+08,2.961914229972e+08,3.078911428452e+02,11042,10652,9683,390,390,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800080,4194304,0,0
83,2.961915361132e+08,2.961917089118e+08,1.727986013889e+02,6185,5980,5033,205,205,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800083,4194304,0,0
84,2.961917190281e+08,2.961918450000e+08,1.259719460607e+02,4512,4364,3641,148,148,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800084,4194304,0,0
85,2.961918550409e+08,2.961919540000e+08,9.895911467075e+01,3555,3432,2826,123,123,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800085,4194304,0,0
86,2.961919650306e+08,2.961925430000e+08,5.779694331288e+02,20348,19634,18127,714,714,0,10,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800086,4194304,0,0
88,2.961925960359e+08,2.961927480000e+08,1.519640744328e+02,5482,5291,4601,191,191,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800088,4194304,0,0
89,2.961927580234e+08,2.961928809496e+08,1.229262472987e+02,4323,4155,3253,168,168,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800089,4194304,0,0
91,2.961929070285e+08,2.961930820000e+08,1.749714704752e+02,6293,6045,5081,248,248,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800091,4194304,0,0
92,2.961930930458e+08,2.961934859819e+08,3.929361358881e+02,13883,13390,12059,493,493,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800092,4194304,0,0
93,2.961934960710e+08,2.961938430000e+08,3.469289824367e+02,12187,11751,10632,436,436,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800093,4194304,0,0
94,2.961938540249e+08,2.961942700000e+08,4.159751152396e+02,14461,13919,12792,542,542,0,7,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800094,4194304,0,0
95,2.961942800185e+08,2.961945019887e+08,2.219701699615e+02,7680,7427,6510,253,253,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800095,4194304,0,0
96,2.961945120208e+08,2.961956370000e+08,1.124979236066e+03,39319,37867,34993,1452,1452,0,9,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800096,4194304,0,0
97,2.961956501784e+08,2.961959820000e+08,3.318216093183e+02,11561,11147,9932,414,414,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800097,4194304,0,0
98,2.961959920440e+08,2.961964630000e+08,4.709560456276e+02,16373,15785,14226,588,588,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800098,4194304,0,0
99,2.961964740239e+08,2.961967169230e+08,2.428990752101e+02,8306,8004,7268,302,302,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800099,4194304,0,0
100,2.961967280211e+08,2.961973709632e+08,6.429420793653e+02,22740,21888,20282,852,852,0,7,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800100,4194304,0,0
101,2.961973810277e+08,2.961976509980e+08,2.699703911543e+02,9341,9005,8066,336,336,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800101,4194304,0,0
102,2.961976610302e+08,2.961979960000e+08,3.349698001742e+02,11866,11457,10484,409,409,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800102,4194304,0,0
104,2.961980260151e+08,2.961981969898e+08,1.709746769071e+02,5874,5670,4729,204,204,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800104,4194304,0,0
105,2.961982080981e+08,2.961986980000e+08,4.899019399881e+02,17045,16450,15103,595,595,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800105,4194304,0,0
107,2.961987620655e+08,2.961989570000e+08,1.949345282316e+02,6824,6575,5834,249,249,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800107,4194304,0,0
109,2.961990210719e+08,2.961993769922e+08,3.559203422070e+02,12463,12034,10867,429,429,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800109,4194304,0,0
110,2.961993880505e+08,2.962003980000e+08,1.009949533403e+03,35067,33766,31246,1301,1301,0,7,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800110,4194304,0,0
111,2.962004080941e+08,2.962005789706e+08,1.708765380979e+02,5873,5683,4603,190,190,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800111,4194304,0,0
112,2.962005890340e+08,2.962008440000e+08,2.549660218358e+02,8737,8434,7349,303,303,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800112,4194304,0,0
113,2.962008550122e+08,2.962012979896e+08,4.429773558378e+02,15558,14990,13733,568,568,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800113,4194304,0,0
114,2.962013080434e+08,2.962014899107e+08,1.818672919273e+02,6425,6195,5441,230,230,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800114,4194304,0,0
115,2.962015020461e+08,2.962021549437e+08,6.528976328373e+02,22572,21790,20171,782,782,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800115,4194304,0,0
117,2.962022180416e+08,2.962029449991e+08,7.269575646520e+02,25032,24189,22333,843,843,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800117,4194304,0,0
118,2.962029560252e+08,2.962037859497e+08,8.299244557619e+02,28998,27959,25817,1039,1039,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800118,4194304,0,0
120,2.962038810972e+08,2.962042329903e+08,3.518931299448e+02,12453,12014,10671,439,439,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800120,4194304,0,0
123,2.962044110262e+08,2.962048749577e+08,4.639314965606e+02,16587,15984,14706,603,603,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800123,4194304,0,0
124,2.962048851924e+08,2.962053999966e+08,5.148041707277e+02,18190,17566,16080,624,624,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800124,4194304,0,0
125,2.962054100226e+08,2.962057040000e+08,2.939773872495e+02,10465,10130,9070,335,335,0,6,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800125,4194304,0,0
126,2.962057140256e+08,2.962059170000e+08,2.029744045138e+02,7319,7055,6101,264,264,0,4,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800126,4194304,0,0
128,2.962060250598e+08,2.962061289956e+08,1.039358351827e+02,3687,3574,3045,113,113,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800128,4194304,0,0
129,2.962061400267e+08,2.962064990000e+08,3.589732879400e+02,12758,12309,11103,449,449,0,3,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800129,4194304,0,0
130,2.962065100645e+08,2.962066879985e+08,1.779339945316e+02,6346,6127,5308,219,219,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800130,4194304,0,0
131,2.962066981427e+08,2.962068840000e+08,1.858572980762e+02,6557,6302,5346,255,255,0,2,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800131,4194304,0,0
132,2.962068940280e+08,2.962071680000e+08,2.739720221758e+02,9750,9414,8508,336,336,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800132,4194304,0,0
134,2.962072160731e+08,2.962073419966e+08,1.259234914780e+02,4310,4143,3135,167,167,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800134,4194304,0,0
136,2.962074270487e+08,2.962076729929e+08,2.459442237020e+02,8649,8316,7410,333,333,0,5,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800136,4194304,0,0
137,2.962076840358e+08,2.962079059723e+08,2.219365308285e+02,7900,7595,6753,305,305,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800137,4194304,0,0
138,2.962079160338e+08,2.962080479872e+08,1.319534170032e+02,4612,4454,3797,158,158,0,1,e,T,2016,5,21,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40342800138,4194304,0,0
