#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.961720090000e+08,2.961720700000e+08,3.691803e+01,7.779548e-01,3.373771e+01,7.436916e-01,9.138544e-01,5.912497e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700003
2.961721080000e+08,2.961721690000e+08,3.491803e+01,7.565889e-01,3.227869e+01,7.274331e-01,9.244131e-01,5.727517e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700004
2.961721690000e+08,2.961722300000e+08,3.516393e+01,7.592483e-01,3.242623e+01,7.290937e-01,9.221445e-01,5.785360e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700004
2.961722300000e+08,2.961722910000e+08,3.350820e+01,7.411577e-01,3.103279e+01,7.132561e-01,9.261252e-01,5.785521e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700004
2.961722910000e+08,2.961723520000e+08,3.416393e+01,7.483746e-01,3.150820e+01,7.186987e-01,9.222649e-01,5.865265e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700004
2.961723520000e+08,2.961724130000e+08,3.300000e+01,7.355159e-01,3.050820e+01,7.072018e-01,9.244908e-01,5.888834e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700004
2.961724130000e+08,2.961724740000e+08,3.222951e+01,7.268787e-01,2.990164e+01,7.001363e-01,9.277721e-01,5.838233e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700004
2.961724740000e+08,2.961725350000e+08,3.495082e+01,7.569440e-01,3.221312e+01,7.266937e-01,9.216698e-01,5.819139e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700004
2.961725350000e+08,2.961725960000e+08,3.308197e+01,7.364287e-01,3.057377e+01,7.079614e-01,9.241824e-01,5.892552e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700004
2.961725960000e+08,2.961726570000e+08,3.321312e+01,7.378870e-01,3.067213e+01,7.090993e-01,9.234946e-01,5.905322e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700004
2.961726910000e+08,2.961727530000e+08,3.409678e+01,7.415848e-01,2.954839e+01,6.903527e-01,8.666036e-01,7.394857e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700005
2.961727530000e+08,2.961728140000e+08,3.409836e+01,7.476560e-01,2.977049e+01,6.985992e-01,8.730769e-01,7.299026e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700005
2.961728140000e+08,2.961728760000e+08,3.490322e+01,7.503034e-01,3.096774e+01,7.067388e-01,8.872458e-01,6.799229e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700005
2.961729380000e+08,2.961729990000e+08,3.629508e+01,7.713633e-01,3.318033e+01,7.375227e-01,9.141825e-01,5.952722e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700007
2.961729990000e+08,2.961730600000e+08,3.406557e+01,7.472965e-01,3.100000e+01,7.128792e-01,9.100096e-01,6.277667e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700007
2.961730600000e+08,2.961731210000e+08,3.400000e+01,7.465769e-01,3.114754e+01,7.145736e-01,9.161041e-01,6.087491e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700007
2.961731210000e+08,2.961731820000e+08,3.380328e+01,7.444139e-01,3.088525e+01,7.115585e-01,9.136760e-01,6.184684e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700007
2.961731820000e+08,2.961732430000e+08,3.460656e+01,7.532069e-01,3.136065e+01,7.170140e-01,9.062056e-01,6.345381e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700007
2.961732960000e+08,2.961733570000e+08,3.445901e+01,7.515996e-01,3.195082e+01,7.237292e-01,9.272122e-01,5.666339e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700008
2.961733570000e+08,2.961734180000e+08,3.614754e+01,7.697939e-01,3.296721e+01,7.351504e-01,9.120181e-01,6.032455e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700008
2.961734180000e+08,2.961734790000e+08,3.650820e+01,7.736246e-01,3.350820e+01,7.411577e-01,9.178267e-01,5.819501e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700008
2.961734790000e+08,2.961735400000e+08,3.372131e+01,7.435108e-01,3.104918e+01,7.134445e-01,9.207584e-01,5.955694e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700008
2.961735400000e+08,2.961736010000e+08,3.568853e+01,7.648907e-01,3.296721e+01,7.351504e-01,9.237483e-01,5.688169e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700008
2.961736010000e+08,2.961736620000e+08,3.362295e+01,7.424257e-01,3.081967e+01,7.108027e-01,9.166260e-01,6.104196e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700008
2.961736620000e+08,2.961737230000e+08,3.514754e+01,7.590713e-01,3.226229e+01,7.272483e-01,9.179105e-01,5.928320e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700008
2.961737230000e+08,2.961737840000e+08,3.598361e+01,7.680463e-01,3.298361e+01,7.353332e-01,9.166287e-01,5.900485e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700008
2.961737840000e+08,2.961738450000e+08,3.406557e+01,7.472965e-01,3.162295e+01,7.200063e-01,9.282964e-01,5.659667e-03,2.200000e+01,2.000000e+01,9.900000e+02,40342700008
2.961739150000e+08,2.961739760000e+08,3.450820e+01,7.521358e-01,3.147541e+01,7.183247e-01,9.121140e-01,6.171039e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700010
2.961739760000e+08,2.961740370000e+08,3.522951e+01,7.599559e-01,3.237705e+01,7.285405e-01,9.190321e-01,5.884419e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700010
2.961740370000e+08,2.961740980000e+08,3.590164e+01,7.671711e-01,3.275410e+01,7.327704e-01,9.123288e-01,6.043411e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700010
2.961741240000e+08,2.961741850000e+08,3.363934e+01,7.426067e-01,2.891803e+01,6.885246e-01,8.596491e-01,7.667954e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700011
2.961741850000e+08,2.961742460000e+08,3.500000e+01,7.574764e-01,3.060656e+01,7.083409e-01,8.744731e-01,7.170388e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700011
2.961742460000e+08,2.961743070000e+08,3.534426e+01,7.611926e-01,3.054098e+01,7.075817e-01,8.641002e-01,7.380183e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700011
2.961743070000e+08,2.961743680000e+08,3.280328e+01,7.333204e-01,2.877049e+01,6.867659e-01,8.770615e-01,7.340666e-03,2.200000e+01,2.000000e+01,9.910000e+02,40342700011
2.961744180000e+08,2.961744790000e+08,3.314754e+01,7.371583e-01,2.924590e+01,6.924168e-01,8.822948e-01,7.166616e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700012
2.961744790000e+08,2.961745400000e+08,3.508197e+01,7.583629e-01,3.106557e+01,7.136328e-01,8.855140e-01,6.882829e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700012
2.961745400000e+08,2.961746010000e+08,3.416393e+01,7.483746e-01,2.988525e+01,6.999444e-01,8.747601e-01,7.250484e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700012
2.961746700000e+08,2.961747310000e+08,3.460656e+01,7.532069e-01,3.109836e+01,7.140092e-01,8.986263e-01,6.569135e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700013
2.961747310000e+08,2.961747920000e+08,3.308197e+01,7.364287e-01,2.911475e+01,6.908625e-01,8.800793e-01,7.231818e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700013
2.961747920000e+08,2.961748530000e+08,3.640984e+01,7.725818e-01,3.239344e+01,7.287250e-01,8.896893e-01,6.647428e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700013
2.961748930000e+08,2.961749540000e+08,3.631147e+01,7.715375e-01,3.088525e+01,7.115585e-01,8.505644e-01,7.575195e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700014
2.961749540000e+08,2.961750150000e+08,3.244262e+01,7.292780e-01,2.760656e+01,6.727306e-01,8.509348e-01,8.005959e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700014
2.961750500000e+08,2.961751110000e+08,3.506557e+01,7.581856e-01,3.185246e+01,7.226143e-01,9.083684e-01,6.238041e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700015
2.961751110000e+08,2.961751720000e+08,3.337705e+01,7.397058e-01,2.972131e+01,6.980219e-01,8.904715e-01,6.921252e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700015
2.961751720000e+08,2.961752330000e+08,3.434426e+01,7.503471e-01,3.114754e+01,7.145736e-01,9.069213e-01,6.347724e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700015
2.961752330000e+08,2.961752940000e+08,3.285246e+01,7.338699e-01,2.973771e+01,6.982144e-01,9.051896e-01,6.544084e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700015
2.961752940000e+08,2.961753550000e+08,3.485246e+01,7.558782e-01,3.177049e+01,7.216839e-01,9.115710e-01,6.157592e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700015
2.961754240000e+08,2.961754850000e+08,3.444262e+01,7.514207e-01,3.095082e+01,7.123135e-01,8.986197e-01,6.584938e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700016
2.961755710000e+08,2.961756320000e+08,3.445901e+01,7.515996e-01,3.083607e+01,7.109918e-01,8.948621e-01,6.690236e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700018
2.961756320000e+08,2.961756930000e+08,3.440984e+01,7.510630e-01,3.121312e+01,7.153254e-01,9.070986e-01,6.336248e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700018
2.961756930000e+08,2.961757540000e+08,3.334426e+01,7.393425e-01,2.990164e+01,7.001363e-01,8.967552e-01,6.746766e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700018
2.961757890000e+08,2.961758500000e+08,3.360656e+01,7.422447e-01,3.027869e+01,7.045367e-01,9.009756e-01,6.597064e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700019
2.961758500000e+08,2.961759110000e+08,3.436066e+01,7.505261e-01,3.059016e+01,7.081512e-01,8.902672e-01,6.827045e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700019
2.961759110000e+08,2.961759720000e+08,3.447541e+01,7.517784e-01,3.121312e+01,7.153254e-01,9.053733e-01,6.382651e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700019
2.961759720000e+08,2.961760330000e+08,3.375410e+01,7.438722e-01,3.037705e+01,7.056801e-01,8.999515e-01,6.612821e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700019
2.961760900000e+08,2.961761510000e+08,3.373771e+01,7.436916e-01,2.988525e+01,6.999444e-01,8.858114e-01,7.010665e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700021
2.961761510000e+08,2.961762120000e+08,3.485246e+01,7.558782e-01,3.126229e+01,7.158887e-01,8.969896e-01,6.592536e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700021
2.961762120000e+08,2.961762730000e+08,3.365574e+01,7.427876e-01,2.954098e+01,6.959012e-01,8.777399e-01,7.229875e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700021
2.961762730000e+08,2.961763340000e+08,3.452459e+01,7.523143e-01,3.077049e+01,7.102354e-01,8.912631e-01,6.783633e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700021
2.961763560000e+08,2.961764170000e+08,3.457377e+01,7.528500e-01,3.178688e+01,7.218701e-01,9.193931e-01,5.927868e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961764170000e+08,2.961764780000e+08,3.632787e+01,7.717116e-01,3.334426e+01,7.393425e-01,9.178700e-01,5.832524e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961764780000e+08,2.961765390000e+08,3.459016e+01,7.530285e-01,3.180328e+01,7.220562e-01,9.194313e-01,5.925182e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961765390000e+08,2.961766000000e+08,3.436066e+01,7.505261e-01,3.145902e+01,7.181376e-01,9.155535e-01,6.073474e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961766000000e+08,2.961766610000e+08,3.539344e+01,7.617220e-01,3.236066e+01,7.283560e-01,9.143122e-01,6.023938e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961766610000e+08,2.961767220000e+08,3.418033e+01,7.485541e-01,3.126229e+01,7.158887e-01,9.146283e-01,6.119644e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961767220000e+08,2.961767830000e+08,3.562295e+01,7.641877e-01,3.252459e+01,7.301986e-01,9.130235e-01,6.045220e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961767830000e+08,2.961768440000e+08,3.203279e+01,7.246569e-01,2.924590e+01,6.924168e-01,9.129990e-01,6.375805e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961768440000e+08,2.961769050000e+08,3.327869e+01,7.386152e-01,3.024590e+01,7.041551e-01,9.088670e-01,6.387633e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961769050000e+08,2.961769660000e+08,3.377049e+01,7.440528e-01,3.101639e+01,7.130677e-01,9.184466e-01,6.029959e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961769660000e+08,2.961770270000e+08,3.378688e+01,7.442334e-01,3.077049e+01,7.102354e-01,9.107230e-01,6.280931e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961770270000e+08,2.961770880000e+08,3.268853e+01,7.320365e-01,3.016393e+01,7.032003e-01,9.227683e-01,5.978353e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700022
2.961771590000e+08,2.961772200000e+08,3.385246e+01,7.449553e-01,2.762295e+01,6.729304e-01,8.159806e-01,8.527303e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700024
2.961772200000e+08,2.961772810000e+08,3.385246e+01,7.449553e-01,2.772131e+01,6.741273e-01,8.188862e-01,8.474762e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700024
2.961773100000e+08,2.961773710000e+08,3.372131e+01,7.435108e-01,2.913115e+01,6.910570e-01,8.638794e-01,7.560861e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700025
2.961773710000e+08,2.961774320000e+08,3.352459e+01,7.413390e-01,2.819672e+01,6.798833e-01,8.410758e-01,8.084739e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700025
2.961774710000e+08,2.961775320000e+08,3.349180e+01,7.409764e-01,2.859016e+01,6.846102e-01,8.536466e-01,7.819992e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700026
2.961775320000e+08,2.961775930000e+08,3.462295e+01,7.533852e-01,2.916393e+01,6.914458e-01,8.423296e-01,7.929927e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700026
2.961777400000e+08,2.961778010000e+08,3.483607e+01,7.557003e-01,3.200000e+01,7.242860e-01,9.185882e-01,5.932320e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700028
2.961778010000e+08,2.961778620000e+08,3.519672e+01,7.596021e-01,3.204918e+01,7.248423e-01,9.105729e-01,6.158514e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700028
2.961778620000e+08,2.961779230000e+08,3.322951e+01,7.380691e-01,2.993443e+01,7.005200e-01,9.008387e-01,6.638467e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700028
2.961779230000e+08,2.961779840000e+08,3.454099e+01,7.524930e-01,3.121312e+01,7.153254e-01,9.036545e-01,6.428131e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700028
2.961780350000e+08,2.961780960000e+08,3.434426e+01,7.503471e-01,3.060656e+01,7.083409e-01,8.911694e-01,6.803989e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700029
2.961780960000e+08,2.961781570000e+08,3.531147e+01,7.608394e-01,3.140984e+01,7.175760e-01,8.895079e-01,6.754881e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700029
2.961781570000e+08,2.961782180000e+08,3.373771e+01,7.436916e-01,3.049180e+01,7.070118e-01,9.037901e-01,6.500113e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700029
2.961782180000e+08,2.961782790000e+08,3.354099e+01,7.415202e-01,3.039344e+01,7.058705e-01,9.061583e-01,6.446843e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700029
2.961783330000e+08,2.961783940000e+08,3.683607e+01,7.770907e-01,3.200000e+01,7.242860e-01,8.687139e-01,7.124367e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700030
2.961783940000e+08,2.961784550000e+08,3.409836e+01,7.476560e-01,2.955738e+01,6.960942e-01,8.668270e-01,7.449767e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700030
2.961785110000e+08,2.961785720000e+08,3.460656e+01,7.532069e-01,3.196721e+01,7.239149e-01,9.237328e-01,5.776941e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700031
2.961785720000e+08,2.961786330000e+08,3.468853e+01,7.540984e-01,3.167213e+01,7.205659e-01,9.130435e-01,6.125463e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700031
2.961786330000e+08,2.961786940000e+08,3.419672e+01,7.487336e-01,3.145902e+01,7.181376e-01,9.199425e-01,5.941884e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700031
2.961786940000e+08,2.961787550000e+08,3.329508e+01,7.387970e-01,3.072131e+01,7.096676e-01,9.226982e-01,5.926109e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700031
2.961787550000e+08,2.961788160000e+08,3.472131e+01,7.544546e-01,3.203279e+01,7.246569e-01,9.225684e-01,5.807582e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700031
2.961788160000e+08,2.961788770000e+08,3.468853e+01,7.540984e-01,3.175410e+01,7.214978e-01,9.154064e-01,6.049477e-03,2.200000e+01,1.900000e+01,9.910000e+02,40342700031
2.961789300000e+08,2.961789910000e+08,3.355738e+01,7.417014e-01,2.870492e+01,6.859828e-01,8.553981e-01,7.773421e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342700032
2.961789910000e+08,2.961790520000e+08,3.547541e+01,7.626035e-01,3.027869e+01,7.045367e-01,8.535120e-01,7.601114e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342700032
2.961790770000e+08,2.961791380000e+08,3.490164e+01,7.564113e-01,2.963935e+01,6.970587e-01,8.492250e-01,7.755115e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342700033
2.961791380000e+08,2.961791990000e+08,3.321312e+01,7.378870e-01,2.839344e+01,6.822509e-01,8.548865e-01,7.825074e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342700033
2.961791990000e+08,2.961792600000e+08,3.890164e+01,7.985811e-01,3.324590e+01,7.382511e-01,8.546144e-01,7.235972e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342700033
2.961794500000e+08,2.961795110000e+08,3.481967e+01,7.555225e-01,2.821312e+01,6.800809e-01,8.102636e-01,8.507681e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800036
2.961796200000e+08,2.961796810000e+08,3.383607e+01,7.447749e-01,3.026229e+01,7.043459e-01,8.943799e-01,6.765183e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800038
2.961797520000e+08,2.961798130000e+08,3.326229e+01,7.384331e-01,2.557377e+01,6.474891e-01,7.688516e-01,9.358918e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800040
2.961798130000e+08,2.961798740000e+08,3.403279e+01,7.469368e-01,2.526229e+01,6.435340e-01,7.422929e-01,9.599247e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800040
2.961799010000e+08,2.961799620000e+08,3.359016e+01,7.420636e-01,3.073771e+01,7.098569e-01,9.150805e-01,6.158320e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800041
2.961799620000e+08,2.961800230000e+08,3.449180e+01,7.519571e-01,3.140984e+01,7.175760e-01,9.106464e-01,6.218822e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800041
2.961800230000e+08,2.961800840000e+08,3.483607e+01,7.557003e-01,3.167213e+01,7.205659e-01,9.091765e-01,6.233670e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800041
2.961800840000e+08,2.961801450000e+08,3.411475e+01,7.478357e-01,3.098361e+01,7.126907e-01,9.082172e-01,6.329064e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800041
2.961801450000e+08,2.961802060000e+08,3.285246e+01,7.338699e-01,2.978688e+01,6.987915e-01,9.066866e-01,6.497582e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800041
2.961803460000e+08,2.961804070000e+08,3.424590e+01,7.492718e-01,3.144262e+01,7.179504e-01,9.181427e-01,5.998113e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800043
2.961804070000e+08,2.961804680000e+08,3.398361e+01,7.463968e-01,3.122951e+01,7.155132e-01,9.189580e-01,5.993814e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800043
2.961804680000e+08,2.961805290000e+08,3.386885e+01,7.451357e-01,3.093443e+01,7.121248e-01,9.133592e-01,6.188950e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800043
2.961805290000e+08,2.961805900000e+08,3.390164e+01,7.454962e-01,3.090164e+01,7.117473e-01,9.115087e-01,6.245331e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800043
2.961805900000e+08,2.961806510000e+08,3.221312e+01,7.266937e-01,2.926229e+01,6.926108e-01,9.083970e-01,6.507460e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800043
2.961807850000e+08,2.961808460000e+08,3.514754e+01,7.590713e-01,3.124590e+01,7.157010e-01,8.889925e-01,6.784420e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800045
2.961808460000e+08,2.961809070000e+08,3.359016e+01,7.420636e-01,2.981967e+01,6.991760e-01,8.877501e-01,6.973764e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800045
2.961809070000e+08,2.961809680000e+08,3.175410e+01,7.214978e-01,2.827869e+01,6.808708e-01,8.905524e-01,7.093622e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800045
2.961809980000e+08,2.961810590000e+08,3.362295e+01,7.424257e-01,3.032787e+01,7.051086e-01,9.019990e-01,6.565011e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800046
2.961810590000e+08,2.961811200000e+08,3.344262e+01,7.404321e-01,3.003279e+01,7.016700e-01,8.980392e-01,6.699604e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800046
2.961811200000e+08,2.961811810000e+08,3.367213e+01,7.429684e-01,3.062295e+01,7.085306e-01,9.094450e-01,6.332049e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800046
2.961812940000e+08,2.961813550000e+08,3.419672e+01,7.487336e-01,3.050820e+01,7.072018e-01,8.921381e-01,6.791926e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800048
2.961813550000e+08,2.961814160000e+08,3.375410e+01,7.438722e-01,3.052459e+01,7.073918e-01,9.043225e-01,6.482438e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800048
2.961814160000e+08,2.961814770000e+08,3.383607e+01,7.447749e-01,3.011475e+01,7.026268e-01,8.900194e-01,6.886571e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800048
2.961814770000e+08,2.961815380000e+08,3.372131e+01,7.435108e-01,3.006557e+01,7.020529e-01,8.915897e-01,6.854893e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800048
2.961815920000e+08,2.961816530000e+08,3.457377e+01,7.528500e-01,3.168852e+01,7.207524e-01,9.165481e-01,6.022230e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800049
2.961816530000e+08,2.961817140000e+08,3.508197e+01,7.583629e-01,3.275410e+01,7.327704e-01,9.336448e-01,5.380484e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800049
2.961817140000e+08,2.961817760000e+08,3.337097e+01,7.336494e-01,3.091936e+01,7.061864e-01,9.265345e-01,5.735776e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800049
2.961817760000e+08,2.961818370000e+08,3.385246e+01,7.449553e-01,3.129508e+01,7.162640e-01,9.244552e-01,5.815474e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800049
2.961818370000e+08,2.961818980000e+08,3.400000e+01,7.465769e-01,3.096721e+01,7.125021e-01,9.108004e-01,6.258766e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800049
2.961818980000e+08,2.961819590000e+08,3.322951e+01,7.380691e-01,3.083607e+01,7.109918e-01,9.279724e-01,5.742357e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800049
2.961819590000e+08,2.961820200000e+08,3.586885e+01,7.668207e-01,3.295082e+01,7.349676e-01,9.186472e-01,5.844361e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800049
2.961820200000e+08,2.961820810000e+08,3.265574e+01,7.316693e-01,3.001639e+01,7.014784e-01,9.191767e-01,6.106933e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800049
2.961820810000e+08,2.961821420000e+08,3.493443e+01,7.567664e-01,3.247541e+01,7.296463e-01,9.296105e-01,5.541314e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800049
2.961821420000e+08,2.961822030000e+08,3.439344e+01,7.508841e-01,3.150820e+01,7.186987e-01,9.161106e-01,6.052361e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800049
2.961822990000e+08,2.961823600000e+08,3.496721e+01,7.571216e-01,3.234426e+01,7.281715e-01,9.249883e-01,5.703445e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800051
2.961823600000e+08,2.961824210000e+08,3.386885e+01,7.451357e-01,3.149180e+01,7.185117e-01,9.298161e-01,5.620206e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800051
2.961824210000e+08,2.961824820000e+08,3.347541e+01,7.407950e-01,3.065574e+01,7.089097e-01,9.157689e-01,6.146125e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800051
2.961824820000e+08,2.961825430000e+08,3.306557e+01,7.362463e-01,3.083607e+01,7.109918e-01,9.325731e-01,5.583480e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800051
2.961825430000e+08,2.961826040000e+08,3.508197e+01,7.583629e-01,3.237705e+01,7.285405e-01,9.228972e-01,5.766400e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800051
2.961826040000e+08,2.961826650000e+08,3.309836e+01,7.366112e-01,3.060656e+01,7.083409e-01,9.247152e-01,5.872046e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800051
2.961826650000e+08,2.961827260000e+08,3.490164e+01,7.564113e-01,3.229508e+01,7.276177e-01,9.253170e-01,5.697288e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800051
2.961827260000e+08,2.961827870000e+08,3.306557e+01,7.362463e-01,3.065574e+01,7.089097e-01,9.271195e-01,5.787894e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800051
2.961827870000e+08,2.961828480000e+08,3.391803e+01,7.456765e-01,3.149180e+01,7.185117e-01,9.284679e-01,5.665703e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800051
2.961828480000e+08,2.961829090000e+08,3.421312e+01,7.489130e-01,3.200000e+01,7.242860e-01,9.353138e-01,5.384225e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800051
2.961830320000e+08,2.961830930000e+08,3.362295e+01,7.424257e-01,2.985246e+01,6.995603e-01,8.878596e-01,6.967395e-03,2.200000e+01,1.800000e+01,9.910000e+02,40342800054
