#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.908664020000e+08,3.908664630000e+08,1.303279e+01,4.622253e-01,1.183607e+01,4.404927e-01,1.737705e+00,3.950820e+00,3.295082e+00,2.016393e+00,7.049180e-01,1.311475e-01,0.000000e+00,9.081761e-01,1.024187e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.187009e+01,1.150942e+01,1.108532e+01,62452300001
3.908664630000e+08,3.908665240000e+08,1.304918e+01,4.625160e-01,1.177049e+01,4.392709e-01,1.704918e+00,3.524590e+00,3.475410e+00,2.295082e+00,6.885246e-01,8.196721e-02,0.000000e+00,9.020100e-01,1.053756e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.201100e+01,1.140209e+01,1.118384e+01,62452300001
3.908665240000e+08,3.908665850000e+08,1.383607e+01,4.762570e-01,1.291803e+01,4.601859e-01,1.737705e+00,3.819672e+00,3.655738e+00,2.622951e+00,9.836066e-01,9.836066e-02,0.000000e+00,9.336493e-01,8.567289e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.184264e+01,1.153275e+01,1.139974e+01,62452300001
3.908665850000e+08,3.908666460000e+08,1.436066e+01,4.852016e-01,1.296721e+01,4.610610e-01,2.016393e+00,3.754098e+00,3.901639e+00,2.377049e+00,7.049180e-01,2.131148e-01,0.000000e+00,9.029680e-01,1.000096e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.193325e+01,1.148053e+01,1.116752e+01,62452300001
3.908666460000e+08,3.908667070000e+08,1.339344e+01,4.685772e-01,1.209836e+01,4.453468e-01,1.590164e+00,3.770492e+00,3.557377e+00,2.262295e+00,8.196721e-01,9.836066e-02,0.000000e+00,9.033048e-01,1.033972e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.182371e+01,1.152372e+01,1.117033e+01,62452300001
3.908667070000e+08,3.908667680000e+08,1.344262e+01,4.694368e-01,1.208197e+01,4.450450e-01,1.524590e+00,3.950820e+00,3.180328e+00,2.508197e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.987805e-01,1.053300e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.185903e+01,1.155115e+01,1.135577e+01,62452300001
3.908667680000e+08,3.908668290000e+08,1.329508e+01,4.668535e-01,1.218033e+01,4.468529e-01,1.786885e+00,3.278688e+00,3.803279e+00,2.393443e+00,7.704918e-01,1.475410e-01,0.000000e+00,9.161529e-01,9.732347e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.187793e+01,1.139448e+01,1.111023e+01,62452300001
3.908668290000e+08,3.908668900000e+08,1.442623e+01,4.863081e-01,1.293443e+01,4.604778e-01,2.081967e+00,3.475410e+00,3.606557e+00,2.672131e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.965909e-01,1.026444e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.206718e+01,1.163626e+01,1.120659e+01,62452300001
3.908668900000e+08,3.908669510000e+08,1.314754e+01,4.642558e-01,1.196721e+01,4.429264e-01,1.672131e+00,3.672131e+00,3.377049e+00,2.311476e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.102244e-01,1.009407e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.202685e+01,1.141095e+01,1.125534e+01,62452300001
3.908669510000e+08,3.908670120000e+08,1.408197e+01,4.804705e-01,1.272131e+01,4.566685e-01,1.557377e+00,3.688524e+00,3.983607e+00,2.557377e+00,8.524590e-01,8.196721e-02,0.000000e+00,9.033760e-01,1.008045e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.201584e+01,1.153866e+01,1.128015e+01,62452300001
3.908670120000e+08,3.908670730000e+08,1.447541e+01,4.871363e-01,1.300000e+01,4.616435e-01,1.639344e+00,3.704918e+00,3.983607e+00,2.639344e+00,9.016393e-01,1.147541e-01,1.639344e-02,8.980747e-01,1.018162e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.195372e+01,1.147177e+01,1.135712e+01,62452300001
3.908670730000e+08,3.908671340000e+08,1.372131e+01,4.742779e-01,1.259016e+01,4.543084e-01,1.557377e+00,3.819672e+00,3.901639e+00,2.393443e+00,7.868853e-01,1.311475e-01,0.000000e+00,9.175627e-01,9.506419e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.188646e+01,1.153229e+01,1.122317e+01,62452300001
3.908671340000e+08,3.908671950000e+08,1.416393e+01,4.818668e-01,1.303279e+01,4.622253e-01,1.704918e+00,3.967213e+00,3.754098e+00,2.688524e+00,7.868853e-01,1.147541e-01,1.639344e-02,9.201389e-01,9.222263e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.211333e+01,1.151019e+01,1.132441e+01,62452300001
3.908671950000e+08,3.908672560000e+08,1.388525e+01,4.771027e-01,1.254098e+01,4.534202e-01,1.754098e+00,3.852459e+00,3.885246e+00,2.245902e+00,7.213115e-01,8.196721e-02,0.000000e+00,9.031877e-01,1.016044e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.183725e+01,1.152942e+01,1.132536e+01,62452300001
3.908672560000e+08,3.908673170000e+08,1.359016e+01,4.720059e-01,1.257377e+01,4.540125e-01,1.770492e+00,3.786885e+00,3.852459e+00,2.442623e+00,6.885246e-01,3.278688e-02,0.000000e+00,9.252111e-01,9.136121e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.182309e+01,1.169088e+01,1.114316e+01,62452300001
3.908673170000e+08,3.908673780000e+08,1.329508e+01,4.668535e-01,1.208197e+01,4.450450e-01,1.967213e+00,3.491803e+00,3.491803e+00,2.459016e+00,6.065574e-01,6.557377e-02,0.000000e+00,9.087546e-01,1.011156e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.193839e+01,1.153881e+01,1.129607e+01,62452300001
3.908673780000e+08,3.908674390000e+08,1.313115e+01,4.639663e-01,1.180328e+01,4.398822e-01,1.557377e+00,3.540984e+00,3.377049e+00,2.229508e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.988764e-01,1.065271e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.194097e+01,1.153848e+01,1.142028e+01,62452300001
3.908674390000e+08,3.908675000000e+08,1.318033e+01,4.648343e-01,1.213115e+01,4.459499e-01,1.590164e+00,3.836066e+00,3.311476e+00,2.377049e+00,9.016393e-01,1.147541e-01,0.000000e+00,9.203980e-01,9.546008e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.192744e+01,1.151176e+01,1.116162e+01,62452300001
3.908675000000e+08,3.908675610000e+08,1.393443e+01,4.779469e-01,1.293443e+01,4.604778e-01,1.606557e+00,3.803279e+00,4.049181e+00,2.655738e+00,7.377049e-01,8.196721e-02,0.000000e+00,9.282353e-01,8.852686e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.196527e+01,1.154525e+01,1.127414e+01,62452300001
3.908675610000e+08,3.908676220000e+08,1.357377e+01,4.717211e-01,1.227869e+01,4.486535e-01,1.524590e+00,3.836066e+00,3.688524e+00,2.196721e+00,9.180328e-01,1.147541e-01,0.000000e+00,9.045894e-01,1.020961e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.203310e+01,1.141028e+01,1.115727e+01,62452300001
3.908676220000e+08,3.908676830000e+08,1.298361e+01,4.613524e-01,1.198361e+01,4.432297e-01,1.573771e+00,4.180328e+00,3.491803e+00,1.950820e+00,5.573770e-01,2.131148e-01,1.639344e-02,9.229798e-01,9.474055e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.171287e+01,1.150110e+01,1.119261e+01,62452300001
3.908676830000e+08,3.908677440000e+08,1.329508e+01,4.668535e-01,1.226229e+01,4.483539e-01,1.803279e+00,3.721312e+00,3.672131e+00,2.180328e+00,8.032787e-01,8.196721e-02,0.000000e+00,9.223181e-01,9.399178e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.186925e+01,1.156898e+01,1.114812e+01,62452300001
3.908677440000e+08,3.908678050000e+08,1.470492e+01,4.909829e-01,1.347541e+01,4.700089e-01,2.016393e+00,3.918033e+00,3.901639e+00,2.590164e+00,9.016393e-01,1.475410e-01,0.000000e+00,9.163880e-01,9.242252e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.196315e+01,1.135767e+01,1.116227e+01,62452300001
3.908678050000e+08,3.908678660000e+08,1.339344e+01,4.685772e-01,1.206557e+01,4.447429e-01,1.524590e+00,3.836066e+00,3.327869e+00,2.327869e+00,9.180328e-01,1.311475e-01,0.000000e+00,9.008568e-01,1.045559e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.208450e+01,1.132962e+01,1.120000e+01,62452300001
3.908678660000e+08,3.908679270000e+08,1.303279e+01,4.622253e-01,1.216393e+01,4.465521e-01,1.606557e+00,3.901639e+00,3.655738e+00,2.098361e+00,7.868853e-01,9.836066e-02,1.639344e-02,9.333333e-01,8.846860e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.196982e+01,1.176618e+01,1.109327e+01,62452300001
3.908679270000e+08,3.908679880000e+08,1.340984e+01,4.688639e-01,1.231148e+01,4.492521e-01,1.557377e+00,3.704918e+00,3.590164e+00,2.622951e+00,7.540984e-01,8.196721e-02,0.000000e+00,9.180929e-01,9.587986e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.188310e+01,1.180040e+01,1.120600e+01,62452300001
3.908679880000e+08,3.908680490000e+08,1.344262e+01,4.694368e-01,1.204918e+01,4.444407e-01,1.770492e+00,3.754098e+00,3.885246e+00,1.950820e+00,5.901639e-01,9.836066e-02,0.000000e+00,8.963414e-01,1.064468e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.185497e+01,1.149048e+01,1.110245e+01,62452300001
3.908680490000e+08,3.908681100000e+08,1.334426e+01,4.677162e-01,1.221311e+01,4.474539e-01,1.901639e+00,3.262295e+00,3.819672e+00,2.327869e+00,7.704918e-01,1.311475e-01,0.000000e+00,9.152334e-01,9.762612e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.194536e+01,1.142899e+01,1.136993e+01,62452300001
3.908681100000e+08,3.908681710000e+08,1.395082e+01,4.782279e-01,1.277049e+01,4.575503e-01,1.737705e+00,3.934426e+00,3.737705e+00,2.426229e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.153937e-01,9.539830e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.191720e+01,1.144659e+01,1.117984e+01,62452300001
3.908681710000e+08,3.908682320000e+08,1.434426e+01,4.849246e-01,1.309836e+01,4.633867e-01,1.836066e+00,3.786885e+00,3.721312e+00,2.655738e+00,9.836066e-01,1.147541e-01,0.000000e+00,9.131429e-01,9.520683e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.205907e+01,1.156146e+01,1.125970e+01,62452300001
3.908682320000e+08,3.908682930000e+08,1.416393e+01,4.818668e-01,1.318033e+01,4.648343e-01,1.852459e+00,4.131147e+00,3.852459e+00,2.393443e+00,8.196721e-01,1.311475e-01,0.000000e+00,9.305556e-01,8.648344e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.190647e+01,1.165373e+01,1.117810e+01,62452300001
3.908682930000e+08,3.908683540000e+08,1.396721e+01,4.785088e-01,1.245902e+01,4.519360e-01,1.606557e+00,3.704918e+00,3.918033e+00,2.229508e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.920188e-01,1.063264e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.211053e+01,1.162829e+01,1.117053e+01,62452300001
3.908683540000e+08,3.908684150000e+08,1.386885e+01,4.768210e-01,1.275410e+01,4.572566e-01,1.590164e+00,3.754098e+00,3.901639e+00,2.377049e+00,9.344262e-01,1.803279e-01,1.639344e-02,9.196218e-01,9.347353e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.191606e+01,1.164435e+01,1.117905e+01,62452300001
3.908684150000e+08,3.908684760000e+08,1.426229e+01,4.835371e-01,1.304918e+01,4.625160e-01,1.721311e+00,4.245902e+00,3.737705e+00,2.590164e+00,6.885246e-01,6.557377e-02,0.000000e+00,9.149425e-01,9.457875e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.194410e+01,1.155238e+01,1.132700e+01,62452300001
3.908684760000e+08,3.908685370000e+08,1.286885e+01,4.593090e-01,1.154098e+01,4.349672e-01,1.622951e+00,3.491803e+00,3.377049e+00,2.311476e+00,6.065574e-01,1.311475e-01,0.000000e+00,8.968153e-01,1.085736e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.186321e+01,1.150725e+01,1.133977e+01,62452300001
3.908685370000e+08,3.908685980000e+08,1.365574e+01,4.731433e-01,1.250820e+01,4.528271e-01,1.704918e+00,3.803279e+00,3.901639e+00,2.295082e+00,6.229508e-01,1.803279e-01,0.000000e+00,9.159664e-01,9.612665e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.181349e+01,1.163433e+01,1.145309e+01,62452300001
3.908685980000e+08,3.908686590000e+08,1.362295e+01,4.725749e-01,1.231148e+01,4.492521e-01,1.737705e+00,3.803279e+00,3.377049e+00,2.475410e+00,8.196721e-01,9.836066e-02,0.000000e+00,9.037305e-01,1.023207e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.185380e+01,1.162823e+01,1.116099e+01,62452300001
3.908686590000e+08,3.908687200000e+08,1.468852e+01,4.907092e-01,1.340984e+01,4.688639e-01,1.901639e+00,3.721312e+00,4.311475e+00,2.442623e+00,9.344262e-01,8.196721e-02,1.639344e-02,9.129464e-01,9.418071e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.195466e+01,1.132139e+01,1.103532e+01,62452300001
3.908687200000e+08,3.908687810000e+08,1.431148e+01,4.843701e-01,1.301639e+01,4.619345e-01,1.934426e+00,3.819672e+00,3.885246e+00,2.606557e+00,7.049180e-01,6.557377e-02,0.000000e+00,9.095075e-01,9.709624e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.198639e+01,1.170251e+01,1.127380e+01,62452300001
3.908687810000e+08,3.908688420000e+08,1.290164e+01,4.598938e-01,1.154098e+01,4.349672e-01,1.606557e+00,3.278688e+00,3.540984e+00,2.163934e+00,9.344262e-01,1.639344e-02,0.000000e+00,8.945362e-01,1.094872e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.203466e+01,1.173352e+01,1.105838e+01,62452300001
3.908688420000e+08,3.908689030000e+08,1.336066e+01,4.680034e-01,1.222951e+01,4.477541e-01,1.737705e+00,3.721312e+00,3.245902e+00,2.590164e+00,7.704918e-01,1.639344e-01,0.000000e+00,9.153374e-01,9.751188e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.195361e+01,1.155683e+01,1.129759e+01,62452300001
3.908689030000e+08,3.908689640000e+08,1.347541e+01,4.700089e-01,1.229508e+01,4.489529e-01,1.622951e+00,3.819672e+00,3.459016e+00,2.442623e+00,8.524590e-01,9.836066e-02,0.000000e+00,9.124088e-01,9.860277e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.184386e+01,1.142080e+01,1.114973e+01,62452300001
3.908689640000e+08,3.908690250000e+08,1.249180e+01,4.525303e-01,1.124590e+01,4.293705e-01,1.459016e+00,3.360656e+00,3.688524e+00,1.918033e+00,7.049180e-01,1.147541e-01,0.000000e+00,9.002625e-01,1.085516e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.189009e+01,1.167041e+01,1.115627e+01,62452300001
3.908690250000e+08,3.908690860000e+08,1.424590e+01,4.832591e-01,1.339344e+01,4.685772e-01,2.049180e+00,3.639344e+00,3.721312e+00,2.852459e+00,9.508197e-01,1.803279e-01,0.000000e+00,9.401611e-01,8.046055e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.185802e+01,1.142141e+01,1.129742e+01,62452300001
3.908690860000e+08,3.908691470000e+08,1.427869e+01,4.838149e-01,1.316393e+01,4.645452e-01,1.967213e+00,3.688524e+00,3.819672e+00,2.622951e+00,9.180328e-01,1.475410e-01,0.000000e+00,9.219288e-01,9.090441e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.196413e+01,1.177946e+01,1.144807e+01,62452300001
3.908691470000e+08,3.908692080000e+08,1.316393e+01,4.645452e-01,1.185246e+01,4.407977e-01,1.426229e+00,3.557377e+00,3.639344e+00,2.508197e+00,6.721311e-01,4.918033e-02,0.000000e+00,9.003736e-01,1.056917e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.214994e+01,1.155173e+01,1.126695e+01,62452300001
3.908692080000e+08,3.908692690000e+08,1.388525e+01,4.771027e-01,1.262295e+01,4.548996e-01,1.524590e+00,3.852459e+00,4.032787e+00,2.295082e+00,7.868853e-01,1.311475e-01,0.000000e+00,9.090909e-01,9.877921e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.198312e+01,1.159338e+01,1.132701e+01,62452300001
3.908692690000e+08,3.908693300000e+08,1.480328e+01,4.926223e-01,1.349180e+01,4.702947e-01,1.934426e+00,4.163934e+00,3.672131e+00,2.655738e+00,9.672131e-01,8.196721e-02,1.639344e-02,9.114064e-01,9.456128e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.180024e+01,1.149563e+01,1.114678e+01,62452300001
3.908693300000e+08,3.908693910000e+08,1.322951e+01,4.657007e-01,1.201639e+01,4.438356e-01,1.836066e+00,3.278688e+00,3.557377e+00,2.295082e+00,9.016393e-01,1.311475e-01,1.639344e-02,9.083024e-01,1.015915e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.193220e+01,1.146985e+01,1.130190e+01,62452300001
3.908693910000e+08,3.908694520000e+08,1.436066e+01,4.852016e-01,1.326229e+01,4.662775e-01,1.754098e+00,4.000000e+00,3.950820e+00,2.606557e+00,8.852459e-01,6.557377e-02,0.000000e+00,9.235160e-01,8.979569e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.192138e+01,1.162893e+01,1.113028e+01,62452300001
3.908694520000e+08,3.908695130000e+08,1.406557e+01,4.801908e-01,1.267213e+01,4.557849e-01,1.606557e+00,3.852459e+00,3.655738e+00,2.344262e+00,1.098361e+00,1.147541e-01,0.000000e+00,9.009324e-01,1.019925e-02,1.936000e+01,1.498000e+01,1.013000e+03,1.193234e+01,1.177671e+01,1.121047e+01,62452300001
3.908695130000e+08,3.908695740000e+08,1.321311e+01,4.654121e-01,1.204918e+01,4.444407e-01,1.737705e+00,3.229508e+00,3.508197e+00,2.327869e+00,1.131148e+00,1.147541e-01,0.000000e+00,9.119107e-01,9.983213e-03,1.936000e+01,1.498000e+01,1.013000e+03,1.188300e+01,1.148380e+01,1.115973e+01,62452300001
3.908695860000e+08,3.908696470000e+08,1.350820e+01,4.705803e-01,1.247541e+01,4.522333e-01,1.803279e+00,4.000000e+00,3.573771e+00,2.360656e+00,6.885246e-01,4.918033e-02,0.000000e+00,9.235437e-01,9.257033e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.199539e+01,1.139383e+01,1.126202e+01,62452300002
3.908696470000e+08,3.908697080000e+08,1.321311e+01,4.654121e-01,1.232787e+01,4.495511e-01,2.065574e+00,3.491803e+00,3.606557e+00,2.196721e+00,8.360656e-01,1.311475e-01,0.000000e+00,9.330025e-01,8.806499e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.216636e+01,1.128032e+01,1.132353e+01,62452300002
3.908697080000e+08,3.908697690000e+08,1.373771e+01,4.745611e-01,1.262295e+01,4.548996e-01,1.409836e+00,4.442623e+00,3.639344e+00,2.147541e+00,9.344262e-01,4.918033e-02,0.000000e+00,9.188544e-01,9.432652e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.188520e+01,1.129053e+01,1.122559e+01,62452300002
3.908697690000e+08,3.908698300000e+08,1.280328e+01,4.581373e-01,1.175410e+01,4.389648e-01,1.508197e+00,3.704918e+00,3.622951e+00,2.032787e+00,7.540984e-01,1.311475e-01,0.000000e+00,9.180538e-01,9.814608e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.197810e+01,1.176150e+01,1.117769e+01,62452300002
3.908698300000e+08,3.908698910000e+08,1.406557e+01,4.801908e-01,1.272131e+01,4.566685e-01,2.065574e+00,3.934426e+00,3.573771e+00,2.311476e+00,7.704918e-01,6.557377e-02,0.000000e+00,9.044289e-01,1.003707e-02,1.930000e+01,1.458000e+01,1.013000e+03,1.193673e+01,1.141096e+01,1.112114e+01,62452300002
3.908698910000e+08,3.908699520000e+08,1.424590e+01,4.832591e-01,1.309836e+01,4.633867e-01,1.639344e+00,3.934426e+00,4.295082e+00,2.180328e+00,9.344262e-01,9.836066e-02,1.639344e-02,9.194477e-01,9.231934e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.209850e+01,1.166246e+01,1.114643e+01,62452300002
3.908699520000e+08,3.908700130000e+08,1.427869e+01,4.838149e-01,1.296721e+01,4.610610e-01,1.852459e+00,4.032787e+00,4.049181e+00,2.114754e+00,7.704918e-01,1.475410e-01,0.000000e+00,9.081516e-01,9.786016e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.180797e+01,1.146725e+01,1.122869e+01,62452300002
3.908700130000e+08,3.908700740000e+08,1.363934e+01,4.728592e-01,1.242623e+01,4.513410e-01,1.606557e+00,3.852459e+00,3.688524e+00,2.393443e+00,8.360656e-01,4.918033e-02,0.000000e+00,9.110577e-01,9.868825e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.193312e+01,1.135172e+01,1.128285e+01,62452300002
3.908700740000e+08,3.908701350000e+08,1.378689e+01,4.754098e-01,1.283607e+01,4.587236e-01,1.704918e+00,3.918033e+00,3.786885e+00,2.442623e+00,8.688524e-01,1.147541e-01,0.000000e+00,9.310345e-01,8.737774e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.199246e+01,1.161213e+01,1.105173e+01,62452300002
3.908701350000e+08,3.908701960000e+08,1.377049e+01,4.751271e-01,1.273771e+01,4.569626e-01,1.770492e+00,3.655738e+00,4.114754e+00,2.163934e+00,8.688524e-01,1.639344e-01,0.000000e+00,9.250000e-01,9.087864e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.206075e+01,1.149961e+01,1.111377e+01,62452300002
3.908701960000e+08,3.908702570000e+08,1.442623e+01,4.863081e-01,1.322951e+01,4.657007e-01,1.622951e+00,3.901639e+00,3.852459e+00,2.836066e+00,9.344262e-01,8.196721e-02,0.000000e+00,9.170455e-01,9.297671e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.187770e+01,1.147596e+01,1.130855e+01,62452300002
3.908702570000e+08,3.908703180000e+08,1.368852e+01,4.737109e-01,1.255738e+01,4.537165e-01,1.934426e+00,4.000000e+00,3.639344e+00,2.229508e+00,7.049180e-01,4.918033e-02,0.000000e+00,9.173653e-01,9.528165e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.191096e+01,1.156828e+01,1.121841e+01,62452300002
3.908703180000e+08,3.908703790000e+08,1.378689e+01,4.754098e-01,1.254098e+01,4.534202e-01,1.622951e+00,3.295082e+00,4.065574e+00,2.688524e+00,7.704918e-01,9.836066e-02,0.000000e+00,9.096314e-01,9.886523e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.212327e+01,1.172824e+01,1.131908e+01,62452300002
3.908703790000e+08,3.908704400000e+08,1.334426e+01,4.677162e-01,1.211475e+01,4.456484e-01,1.836066e+00,3.360656e+00,3.655738e+00,2.262295e+00,8.524590e-01,1.475410e-01,0.000000e+00,9.078624e-01,1.013716e-02,1.930000e+01,1.458000e+01,1.013000e+03,1.181258e+01,1.142707e+01,1.133045e+01,62452300002
3.908704400000e+08,3.908705010000e+08,1.454098e+01,4.882385e-01,1.332787e+01,4.674288e-01,1.885246e+00,3.852459e+00,3.606557e+00,2.672131e+00,1.163934e+00,1.475410e-01,0.000000e+00,9.165727e-01,9.284869e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.192977e+01,1.161797e+01,1.110603e+01,62452300002
3.908705010000e+08,3.908705620000e+08,1.329508e+01,4.668535e-01,1.218033e+01,4.468529e-01,1.213115e+00,3.754098e+00,3.885246e+00,2.213115e+00,9.836066e-01,1.311475e-01,0.000000e+00,9.161529e-01,9.732347e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.210135e+01,1.163527e+01,1.119273e+01,62452300002
3.908705620000e+08,3.908706230000e+08,1.327869e+01,4.665655e-01,1.204918e+01,4.444407e-01,1.655738e+00,3.213115e+00,3.868852e+00,2.262295e+00,9.180328e-01,1.311475e-01,0.000000e+00,9.074074e-01,1.018467e-02,1.930000e+01,1.458000e+01,1.013000e+03,1.217633e+01,1.162122e+01,1.110776e+01,62452300002
3.908706230000e+08,3.908706840000e+08,1.342623e+01,4.691504e-01,1.231148e+01,4.492521e-01,1.672131e+00,3.819672e+00,3.557377e+00,2.409836e+00,7.868853e-01,6.557377e-02,0.000000e+00,9.169719e-01,9.641588e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.179681e+01,1.138882e+01,1.125379e+01,62452300002
3.908706840000e+08,3.908707450000e+08,1.370492e+01,4.739945e-01,1.272131e+01,4.566685e-01,1.573771e+00,3.901639e+00,3.442623e+00,2.704918e+00,9.672131e-01,1.311475e-01,0.000000e+00,9.282297e-01,8.926825e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.202500e+01,1.146108e+01,1.124575e+01,62452300002
3.908707450000e+08,3.908708060000e+08,1.434426e+01,4.849246e-01,1.316393e+01,4.645452e-01,1.721311e+00,4.344262e+00,3.737705e+00,2.327869e+00,9.016393e-01,1.311475e-01,0.000000e+00,9.177143e-01,9.289918e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.190175e+01,1.146251e+01,1.122342e+01,62452300002
3.908708060000e+08,3.908708670000e+08,1.344262e+01,4.694368e-01,1.231148e+01,4.492521e-01,1.786885e+00,3.737705e+00,3.754098e+00,2.147541e+00,8.524590e-01,3.278688e-02,0.000000e+00,9.158537e-01,9.694461e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.199041e+01,1.168322e+01,1.114820e+01,62452300002
3.908708670000e+08,3.908709280000e+08,1.314754e+01,4.642558e-01,1.208197e+01,4.450450e-01,1.655738e+00,3.704918e+00,3.803279e+00,2.278688e+00,5.901639e-01,4.918033e-02,0.000000e+00,9.189526e-01,9.636710e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.181316e+01,1.120570e+01,1.116635e+01,62452300002
3.908709280000e+08,3.908709890000e+08,1.370492e+01,4.739945e-01,1.280328e+01,4.581373e-01,1.950820e+00,3.754098e+00,3.557377e+00,2.180328e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.342105e-01,8.574275e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.197156e+01,1.153226e+01,1.138374e+01,62452300002
3.908709890000e+08,3.908710500000e+08,1.360656e+01,4.722905e-01,1.249180e+01,4.525303e-01,1.688525e+00,3.639344e+00,3.803279e+00,2.196721e+00,1.032787e+00,1.311475e-01,0.000000e+00,9.180723e-01,9.519515e-03,1.930000e+01,1.458000e+01,1.013000e+03,1.191811e+01,1.164252e+01,1.123635e+01,62452300002
3.908710500000e+08,3.908711110000e+08,1.368852e+01,4.737109e-01,1.240984e+01,4.510432e-01,1.442623e+00,3.639344e+00,3.688524e+00,2.688524e+00,8.032787e-01,1.475410e-01,0.000000e+00,9.065868e-01,1.007084e-02,1.930000e+01,1.458000e+01,1.013000e+03,1.184940e+01,1.174821e+01,1.126473e+01,62452300002
