#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.379932000000e+08,3.160000e+01,2.070000e+01,1.013000e+03,10391100001
3.379944000000e+08,3.160000e+01,2.070000e+01,1.013000e+03,10391100002
3.379956000000e+08,3.160000e+01,2.070000e+01,1.013000e+03,10391100003
3.379968000000e+08,3.160000e+01,2.080000e+01,1.013000e+03,10391100004
3.379980000000e+08,3.160000e+01,2.070000e+01,1.013000e+03,10391100005
3.379992000000e+08,3.150000e+01,2.060000e+01,1.013000e+03,10391100006
3.380004000000e+08,3.150000e+01,2.050000e+01,1.013000e+03,10391200007
3.380016000000e+08,3.150000e+01,2.040000e+01,1.013000e+03,10391200008
3.380028000000e+08,3.160000e+01,2.030000e+01,1.013000e+03,10391200009
3.380040000000e+08,3.150000e+01,2.020000e+01,1.013000e+03,10391200010
3.380052000000e+08,3.150000e+01,2.000000e+01,1.013000e+03,10391200011
3.380064000000e+08,3.150000e+01,1.990000e+01,1.014000e+03,10391200012
3.380076000000e+08,3.150000e+01,1.980000e+01,1.014000e+03,10391200013
3.380088000000e+08,3.150000e+01,1.950000e+01,1.014000e+03,10391200014
3.380100000000e+08,3.140000e+01,1.930000e+01,1.015000e+03,10391200015
3.380112000000e+08,3.140000e+01,1.920000e+01,1.015000e+03,10391200016
3.380124000000e+08,3.140000e+01,1.900000e+01,1.015000e+03,10391200017
3.380136000000e+08,3.130000e+01,1.880000e+01,1.015000e+03,10391200018
3.380148000000e+08,3.130000e+01,1.880000e+01,1.015000e+03,10391200019
3.380160000000e+08,3.130000e+01,1.870000e+01,1.015000e+03,10391200020
3.380172000000e+08,3.130000e+01,1.850000e+01,1.015000e+03,10391200021
3.380184000000e+08,3.130000e+01,1.830000e+01,1.015000e+03,10391200022
3.380196000000e+08,3.130000e+01,1.810000e+01,1.015000e+03,10391200023
3.380208000000e+08,3.120000e+01,1.820000e+01,1.016000e+03,10391200024
3.380220000000e+08,3.120000e+01,2.100000e+01,1.016000e+03,10391200025
3.380232000000e+08,3.110000e+01,2.310000e+01,1.016000e+03,10391200026
3.380244000000e+08,3.110000e+01,2.790000e+01,1.016000e+03,10391200027
3.380256000000e+08,3.110000e+01,2.640000e+01,1.016000e+03,10391200028
3.380268000000e+08,3.110000e+01,2.450000e+01,1.017000e+03,10391200029
3.380280000000e+08,3.120000e+01,2.390000e+01,1.017000e+03,10391200030
3.380292000000e+08,3.120000e+01,2.370000e+01,1.017000e+03,10391200031
3.380328000000e+08,3.120000e+01,2.470000e+01,1.017000e+03,10391200033
3.380340000000e+08,3.120000e+01,2.510000e+01,1.017000e+03,10391200034
3.380352000000e+08,3.120000e+01,2.560000e+01,1.017000e+03,10391200035
3.380364000000e+08,3.120000e+01,2.570000e+01,1.017000e+03,10391200036
3.380376000000e+08,3.120000e+01,2.590000e+01,1.017000e+03,10391200037
3.380388000000e+08,3.120000e+01,2.610000e+01,1.017000e+03,10391200038
3.380400000000e+08,3.120000e+01,2.670000e+01,1.017000e+03,10391200039
3.380412000000e+08,3.120000e+01,2.710000e+01,1.017000e+03,10391200040
3.380424000000e+08,3.120000e+01,2.730000e+01,1.017000e+03,10391200041
3.380436000000e+08,3.120000e+01,2.750000e+01,1.017000e+03,10391200042
3.380448000000e+08,3.120000e+01,2.770000e+01,1.017000e+03,10391200043
3.380460000000e+08,3.120000e+01,2.780000e+01,1.017000e+03,10391200044
3.380472000000e+08,3.120000e+01,2.790000e+01,1.017000e+03,10391200045
3.380484000000e+08,3.120000e+01,2.770000e+01,1.017000e+03,10391200046
3.380496000000e+08,3.130000e+01,2.790000e+01,1.017000e+03,10391200047
3.380508000000e+08,3.130000e+01,2.760000e+01,1.017000e+03,10391200048
3.380520000000e+08,3.130000e+01,2.730000e+01,1.017000e+03,10391200049
3.380532000000e+08,3.130000e+01,2.700000e+01,1.017000e+03,10391200050
3.380544000000e+08,3.130000e+01,2.700000e+01,1.017000e+03,10391200051
3.380556000000e+08,3.130000e+01,2.670000e+01,1.017000e+03,10391200052
3.380568000000e+08,3.130000e+01,2.630000e+01,1.016000e+03,10391200053
3.380580000000e+08,3.120000e+01,2.580000e+01,1.017000e+03,10391200054
3.380592000000e+08,3.120000e+01,2.530000e+01,1.017000e+03,10391200055
3.380604000000e+08,3.120000e+01,2.480000e+01,1.017000e+03,10391200056
3.380616000000e+08,3.120000e+01,2.420000e+01,1.017000e+03,10391200057
3.380628000000e+08,3.120000e+01,2.380000e+01,1.017000e+03,10391200058
3.380640000000e+08,3.120000e+01,2.330000e+01,1.017000e+03,10391200059
3.380652000000e+08,3.120000e+01,2.290000e+01,1.017000e+03,10391200060
3.380664000000e+08,3.120000e+01,2.260000e+01,1.017000e+03,10391200061
3.380676000000e+08,3.120000e+01,2.220000e+01,1.017000e+03,10391200062
3.380688000000e+08,3.120000e+01,2.190000e+01,1.017000e+03,10391200063
3.380700000000e+08,3.120000e+01,2.160000e+01,1.018000e+03,10391200064
3.380712000000e+08,3.120000e+01,2.140000e+01,1.018000e+03,10391200065
3.380724000000e+08,3.120000e+01,2.120000e+01,1.018000e+03,10391200066
3.380736000000e+08,3.110000e+01,2.090000e+01,1.018000e+03,10391200067
3.380748000000e+08,3.110000e+01,2.060000e+01,1.018000e+03,10391200068
3.380760000000e+08,3.110000e+01,2.030000e+01,1.018000e+03,10391200069
3.380772000000e+08,3.110000e+01,2.010000e+01,1.018000e+03,10391200070
3.380784000000e+08,3.110000e+01,2.000000e+01,1.018000e+03,10391200071
3.380796000000e+08,3.110000e+01,1.980000e+01,1.018000e+03,10391200001
3.380820000000e+08,3.100000e+01,1.980000e+01,1.018000e+03,10391200002
3.380832000000e+08,3.100000e+01,1.970000e+01,1.018000e+03,10391200003
3.380844000000e+08,3.100000e+01,1.950000e+01,1.018000e+03,10391200004
3.380856000000e+08,3.090000e+01,1.920000e+01,1.018000e+03,10391200005
3.380868000000e+08,3.090000e+01,1.900000e+01,1.018000e+03,10391300006
3.380880000000e+08,3.090000e+01,1.890000e+01,1.018000e+03,10391300007
3.380892000000e+08,3.090000e+01,1.860000e+01,1.018000e+03,10391300008
3.380904000000e+08,3.080000e+01,1.860000e+01,1.017000e+03,10391300009
3.380916000000e+08,3.080000e+01,1.830000e+01,1.018000e+03,10391300010
3.380928000000e+08,3.080000e+01,1.800000e+01,1.018000e+03,10391300011
3.380940000000e+08,3.080000e+01,1.790000e+01,1.017000e+03,10391300012
3.380952000000e+08,3.070000e+01,1.770000e+01,1.017000e+03,10391300013
3.380964000000e+08,3.070000e+01,1.770000e+01,1.017000e+03,10391300014
3.380976000000e+08,3.070000e+01,1.750000e+01,1.017000e+03,10391300015
3.380988000000e+08,3.060000e+01,1.740000e+01,1.017000e+03,10391300016
3.381000000000e+08,3.060000e+01,1.730000e+01,1.017000e+03,10391300017
3.381012000000e+08,3.050000e+01,1.720000e+01,1.017000e+03,10391300018
3.381024000000e+08,3.050000e+01,1.690000e+01,1.017000e+03,10391300019
3.381036000000e+08,3.050000e+01,1.680000e+01,1.017000e+03,10391300020
3.381048000000e+08,3.040000e+01,1.650000e+01,1.017000e+03,10391300021
3.381060000000e+08,3.040000e+01,1.630000e+01,1.017000e+03,10391300022
3.381072000000e+08,3.030000e+01,1.630000e+01,1.017000e+03,10391300023
3.381084000000e+08,3.030000e+01,1.680000e+01,1.017000e+03,10391300024
3.381096000000e+08,3.030000e+01,2.020000e+01,1.017000e+03,10391300025
3.381108000000e+08,3.030000e+01,2.560000e+01,1.017000e+03,10391300026
3.381120000000e+08,3.030000e+01,2.480000e+01,1.017000e+03,10391300027
3.381132000000e+08,3.030000e+01,2.340000e+01,1.017000e+03,10391300028
3.381144000000e+08,3.050000e+01,2.280000e+01,1.017000e+03,10391300029
3.381156000000e+08,3.050000e+01,2.350000e+01,1.017000e+03,10391300031
3.381168000000e+08,3.050000e+01,2.440000e+01,1.017000e+03,10391300032
3.381180000000e+08,3.050000e+01,2.550000e+01,1.017000e+03,10391300033
3.381192000000e+08,3.050000e+01,2.630000e+01,1.017000e+03,10391300034
3.381204000000e+08,3.060000e+01,2.680000e+01,1.017000e+03,10391300035
3.381204000000e+08,3.060000e+01,2.680000e+01,1.017000e+03,10391300036
3.381216000000e+08,3.060000e+01,2.730000e+01,1.017000e+03,10391300037
3.381228000000e+08,3.070000e+01,2.740000e+01,1.017000e+03,10391300038
3.381240000000e+08,3.070000e+01,2.800000e+01,1.016000e+03,10391300039
3.381252000000e+08,3.070000e+01,2.800000e+01,1.016000e+03,10391300040
3.381264000000e+08,3.080000e+01,2.750000e+01,1.016000e+03,10391300041
3.381264000000e+08,3.080000e+01,2.750000e+01,1.016000e+03,10391300042
3.381276000000e+08,3.080000e+01,2.840000e+01,1.016000e+03,10391300043
3.381288000000e+08,3.080000e+01,2.820000e+01,1.015000e+03,10391300044
3.381300000000e+08,3.080000e+01,2.850000e+01,1.015000e+03,10391300045
3.381312000000e+08,3.070000e+01,2.810000e+01,1.015000e+03,10391300046
3.381324000000e+08,3.070000e+01,2.820000e+01,1.015000e+03,10391300047
3.381336000000e+08,3.080000e+01,2.840000e+01,1.014000e+03,10391300048
3.381348000000e+08,3.080000e+01,2.820000e+01,1.014000e+03,10391300049
3.381360000000e+08,3.080000e+01,2.810000e+01,1.014000e+03,10391300050
3.381372000000e+08,3.080000e+01,2.790000e+01,1.013000e+03,10391300051
3.381384000000e+08,3.080000e+01,2.720000e+01,1.013000e+03,10391300052
3.381396000000e+08,3.070000e+01,2.680000e+01,1.013000e+03,10391300053
3.381408000000e+08,3.070000e+01,2.610000e+01,1.013000e+03,10391300054
3.381420000000e+08,3.070000e+01,2.580000e+01,1.013000e+03,10391300055
3.381432000000e+08,3.070000e+01,2.560000e+01,1.013000e+03,10391300056
3.381444000000e+08,3.070000e+01,2.520000e+01,1.013000e+03,10391300057
3.381456000000e+08,3.070000e+01,2.510000e+01,1.013000e+03,10391300058
3.381468000000e+08,3.070000e+01,2.480000e+01,1.013000e+03,10391300059
3.381480000000e+08,3.080000e+01,2.440000e+01,1.013000e+03,10391300060
3.381492000000e+08,3.070000e+01,2.410000e+01,1.013000e+03,10391300061
3.381504000000e+08,3.080000e+01,2.340000e+01,1.013000e+03,10391300062
3.381516000000e+08,3.080000e+01,2.330000e+01,1.013000e+03,10391300063
3.381528000000e+08,3.080000e+01,2.310000e+01,1.014000e+03,10391300064
3.381540000000e+08,3.080000e+01,2.300000e+01,1.014000e+03,10391300065
3.381552000000e+08,3.080000e+01,2.290000e+01,1.014000e+03,10391300066
3.381564000000e+08,3.080000e+01,2.280000e+01,1.015000e+03,10391300067
3.381576000000e+08,3.090000e+01,2.260000e+01,1.015000e+03,10391300068
3.381588000000e+08,3.090000e+01,2.240000e+01,1.015000e+03,10391300069
3.381600000000e+08,3.080000e+01,2.230000e+01,1.014000e+03,10391300070
