#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.626491493355e+08,2.626517039605e+08,2.554624952823e+03,44874,40065,30061,4809,4809,0,16,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900001,0,0,0
2,2.626517090436e+08,2.626542899571e+08,2.580913480699e+03,44817,39945,30062,4872,4872,0,30,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900002,0,0,0
3,2.626542960471e+08,2.626568739257e+08,2.577878548265e+03,44830,39991,29857,4839,4839,0,32,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12303900003,0,0,0
4,2.626568790167e+08,2.626594559713e+08,2.576954589069e+03,44830,40056,30409,4774,4774,0,25,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000004,0,0,0
5,2.626594620189e+08,2.626598779731e+08,4.159541527331e+02,7176,6361,4328,815,815,0,15,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000005,0,0,0
6,2.626598900465e+08,2.626624698669e+08,2.579820372492e+03,44811,40047,29845,4764,4764,0,46,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000006,0,0,0
7,2.626624751882e+08,2.626631749612e+08,6.997730150819e+02,12154,10872,7647,1282,1282,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000007,0,0,0
8,2.626631880732e+08,2.626637099843e+08,5.219110728800e+02,9057,8086,5827,971,971,0,8,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000008,0,0,0
9,2.626637240967e+08,2.626658959554e+08,2.171858694553e+03,38140,33953,25072,4187,4187,0,37,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000009,0,0,0
10,2.626659118476e+08,2.626671579863e+08,1.246138753504e+03,21701,19375,14287,2326,2326,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000010,0,0,0
11,2.626671710141e+08,2.626697439402e+08,2.572926052123e+03,44834,40074,30188,4760,4760,0,9,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000011,0,0,0
12,2.626697500009e+08,2.626723279984e+08,2.577997525573e+03,44831,40073,29482,4758,4758,0,27,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000012,0,0,0
13,2.626723336025e+08,2.626741556951e+08,1.822092671454e+03,31543,28184,20848,3359,3359,0,20,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000013,0,0,0
14,2.626741680118e+08,2.626755339960e+08,1.365984209239e+03,23861,21266,16036,2595,2595,0,61,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000014,0,0,0
15,2.626755471685e+08,2.626781379763e+08,2.590807793111e+03,44807,40149,30409,4658,4658,0,21,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000015,0,0,0
16,2.626781431132e+08,2.626800289892e+08,1.885876055390e+03,32871,29370,22109,3501,3501,0,37,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000016,0,0,0
17,2.626800411435e+08,2.626809669597e+08,9.258162159026e+02,15900,14234,9991,1666,1666,0,5,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000017,0,0,0
18,2.626809792778e+08,2.626826968787e+08,1.717600959808e+03,29605,26481,19736,3124,3124,0,17,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000018,0,0,0
19,2.626827091091e+08,2.626852939290e+08,2.584819926828e+03,44827,40066,30293,4761,4761,0,22,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000019,0,0,0
20,2.626852990733e+08,2.626878816413e+08,2.582567964643e+03,44815,40024,30103,4791,4791,0,29,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000020,0,0,0
21,2.626878882131e+08,2.626904539644e+08,2.565751259834e+03,44856,40113,30709,4743,4743,0,52,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000021,0,0,0
22,2.626904591994e+08,2.626930549626e+08,2.595763214260e+03,44794,40157,30325,4637,4637,0,39,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000022,0,0,0
23,2.626930611953e+08,2.626956609654e+08,2.599770049542e+03,44785,40014,30145,4771,4771,0,21,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000023,0,0,0
24,2.626956660901e+08,2.626982679701e+08,2.601880010635e+03,44789,40018,30375,4771,4771,0,25,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000024,0,0,0
25,2.626982731364e+08,2.626987799881e+08,5.068516970575e+02,8753,7818,5609,935,935,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000025,0,0,0
26,2.626987922957e+08,2.627013999879e+08,2.607692200214e+03,44773,39919,30043,4854,4854,0,11,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000026,0,0,0
27,2.627014052989e+08,2.627040149736e+08,2.609674690813e+03,44768,39960,30353,4808,4808,0,13,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000027,0,0,0
28,2.627040207075e+08,2.627066269968e+08,2.606289344013e+03,44777,40013,30177,4764,4764,0,20,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000028,0,0,0
29,2.627066325194e+08,2.627092389915e+08,2.606472052425e+03,44775,40124,30300,4651,4651,0,11,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000029,0,0,0
30,2.627092442856e+08,2.627114098866e+08,2.165600979418e+03,37286,33368,24882,3918,3918,0,13,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000030,0,0,0
31,2.627114221965e+08,2.627140219787e+08,2.599782201618e+03,44782,40080,30110,4702,4702,0,36,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000031,0,0,0
32,2.627140280331e+08,2.627142959522e+08,2.679190619588e+02,4486,4006,2512,480,480,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000032,0,0,0
33,2.627143080441e+08,2.627147529726e+08,4.449285334945e+02,7620,6840,4625,780,780,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000033,0,0,0
34,2.627147660593e+08,2.627171769064e+08,2.410847116202e+03,41069,36657,27617,4412,4412,0,31,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000034,0,0,0
35,2.627171894166e+08,2.627198128781e+08,2.623461530000e+03,44735,39812,29995,4923,4923,0,83,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000035,0,0,0
36,2.627198180104e+08,2.627217398491e+08,1.921838675231e+03,32745,29270,21750,3475,3475,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000036,0,0,0
37,2.627217520039e+08,2.627243769847e+08,2.624980822861e+03,44739,40035,30107,4704,4704,0,3,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000037,0,0,0
38,2.627243830074e+08,2.627266278867e+08,2.244879297554e+03,37619,33607,25717,4012,4012,0,2,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000038,0,0,0
39,2.627266416768e+08,2.627277309571e+08,1.089280313432e+03,18780,16826,12696,1954,1954,0,8,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000039,0,0,0
40,2.627277440347e+08,2.627303929855e+08,2.648950783938e+03,44682,40017,30209,4665,4665,0,31,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000040,0,0,0
41,2.627303990265e+08,2.627330369247e+08,2.637898135275e+03,44717,39888,29798,4829,4829,0,15,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000041,0,0,0
42,2.627330424031e+08,2.627356778977e+08,2.635494612008e+03,44718,39828,29805,4890,4890,0,33,e,C,2015,4,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000042,0,0,0
1,2.627356824583e+08,2.627383149569e+08,2.632498594999e+03,44724,39947,30859,4777,4777,0,48,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000001,0,0,0
2,2.627383200457e+08,2.627409319971e+08,2.611951352119e+03,44761,39901,30107,4860,4860,0,18,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000002,0,0,0
3,2.627409380868e+08,2.627430729957e+08,2.134908920377e+03,36401,32419,24673,3982,3982,0,4,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304000003,0,0,0
4,2.627430860345e+08,2.627446799829e+08,1.593948493272e+03,27189,24186,17494,3003,3003,0,30,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100004,0,0,0
5,2.627446930623e+08,2.627455359669e+08,8.429045648873e+02,14384,12875,9507,1509,1509,0,2,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100005,0,0,0
6,2.627455480741e+08,2.627481609985e+08,2.612924391299e+03,44765,39993,30189,4772,4772,0,12,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100006,0,0,0
7,2.627481661008e+08,2.627507838983e+08,2.617797470808e+03,44712,39850,29854,4862,4862,0,19,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100007,0,0,0
8,2.627507960992e+08,2.627521819316e+08,1.385832413226e+03,23711,21119,15794,2592,2592,0,10,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100008,0,0,0
9,2.627521941643e+08,2.627548039927e+08,2.609828413814e+03,44766,39930,29926,4836,4836,0,15,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100009,0,0,0
10,2.627548105880e+08,2.627569348619e+08,2.124273874044e+03,36449,32568,23760,3881,3881,0,10,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100010,0,0,0
11,2.627569470922e+08,2.627595569548e+08,2.609862613797e+03,44771,39912,29523,4859,4859,0,36,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100011,0,0,0
12,2.627595620001e+08,2.627621769984e+08,2.614998325527e+03,44742,39740,29907,5002,5002,0,48,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100012,0,0,0
14,2.627623310181e+08,2.627649289506e+08,2.597932409734e+03,44785,40025,30130,4760,4760,0,20,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100014,0,0,0
15,2.627649351179e+08,2.627675399316e+08,2.604813775897e+03,44777,40090,29899,4687,4687,0,14,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100015,0,0,0
16,2.627675453449e+08,2.627695829973e+08,2.037652446747e+03,35134,31421,24075,3713,3713,0,25,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100016,0,0,0
17,2.627695952480e+08,2.627721939041e+08,2.598656046808e+03,44790,40147,30281,4643,4643,0,7,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100017,0,0,0
18,2.627722000791e+08,2.627728659882e+08,6.659091059268e+02,11433,10152,7310,1281,1281,0,23,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100018,0,0,0
20,2.627730242916e+08,2.627752009467e+08,2.176655177802e+03,37287,33281,25152,4006,4006,0,11,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100020,0,0,0
21,2.627752131525e+08,2.627778179485e+08,2.604796068728e+03,44773,40147,30698,4626,4626,0,21,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100021,0,0,0
23,2.627778357381e+08,2.627804459333e+08,2.610195262969e+03,44752,40007,30718,4745,4745,0,35,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100023,0,0,0
24,2.627804520128e+08,2.627830468348e+08,2.594821984023e+03,44793,40101,30294,4692,4692,0,20,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100024,0,0,0
25,2.627830520297e+08,2.627856589807e+08,2.606950971991e+03,44776,40030,30167,4746,4746,0,57,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100025,0,0,0
26,2.627856640104e+08,2.627863988966e+08,7.348861887157e+02,12525,11190,7937,1335,1335,0,10,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100026,0,0,0
27,2.627864110231e+08,2.627890329071e+08,2.621883958459e+03,44748,40022,30567,4726,4726,0,28,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100027,0,0,0
28,2.627890380090e+08,2.627916497737e+08,2.611764653206e+03,44777,40053,30015,4724,4724,0,3,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100028,0,0,0
29,2.627916550510e+08,2.627937249471e+08,2.069896098137e+03,35590,31883,23457,3707,3707,0,23,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100029,0,0,0
30,2.627937370194e+08,2.627963369269e+08,2.599907440633e+03,44775,40085,30390,4690,4690,0,33,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100030,0,0,0
32,2.627964460664e+08,2.627989399932e+08,2.493926869333e+03,42526,37973,28722,4553,4553,0,13,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100032,0,0,0
33,2.627989520376e+08,2.628000699874e+08,1.117949784070e+03,19328,17308,12658,2020,2020,0,17,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100033,0,0,0
34,2.628000831412e+08,2.628011149246e+08,1.031783456266e+03,17577,15634,11511,1943,1943,0,19,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100034,0,0,0
35,2.628011270800e+08,2.628037329592e+08,2.605879262716e+03,44774,39976,30176,4798,4798,0,44,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100035,0,0,0
36,2.628037385037e+08,2.628063699993e+08,2.631495669007e+03,44728,39993,30174,4735,4735,0,10,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100036,0,0,0
37,2.628063750718e+08,2.628080328609e+08,1.657789094448e+03,28376,25292,19429,3084,3084,0,29,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100037,0,0,0
38,2.628080460517e+08,2.628092319997e+08,1.185948021322e+03,20467,18242,13429,2225,2225,0,23,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100038,0,0,0
40,2.628093541340e+08,2.628109239375e+08,1.569803502023e+03,26672,23842,17572,2830,2830,0,13,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100040,0,0,0
41,2.628109370191e+08,2.628117189557e+08,7.819365893900e+02,13212,11773,8740,1439,1439,0,18,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100041,0,0,0
42,2.628117320009e+08,2.628143558389e+08,2.623837999880e+03,44741,40091,30130,4650,4650,0,6,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100042,0,0,0
43,2.628143622048e+08,2.628162049607e+08,1.842755826026e+03,31235,27871,20903,3364,3364,0,9,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100043,0,0,0
44,2.628162180282e+08,2.628188497197e+08,2.631691466779e+03,44701,39903,30123,4798,4798,0,56,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100044,0,0,0
45,2.628188561160e+08,2.628205319997e+08,1.675883666098e+03,28360,25309,18914,3051,3051,0,10,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100045,0,0,0
46,2.628205453529e+08,2.628225729865e+08,2.027633612126e+03,34046,30295,22892,3751,3751,0,36,e,C,2015,4,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12304100046,0,0,0
