#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.626491490000e+08,2.626492100000e+08,1.516393e+01,4.985871e-01,1.134426e+01,4.312441e-01,7.481081e-01,1.427310e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626492100000e+08,2.626492710000e+08,1.685246e+01,5.256137e-01,1.286885e+01,4.593090e-01,7.636186e-01,1.325099e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626492710000e+08,2.626493320000e+08,1.606557e+01,5.131959e-01,1.185246e+01,4.407977e-01,7.377551e-01,1.405066e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626493320000e+08,2.626493930000e+08,1.542623e+01,5.028807e-01,1.155738e+01,4.352760e-01,7.492030e-01,1.413078e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626493930000e+08,2.626494540000e+08,1.529508e+01,5.007385e-01,1.152459e+01,4.346581e-01,7.534834e-01,1.410974e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626494540000e+08,2.626495150000e+08,1.454098e+01,4.882385e-01,1.116393e+01,4.278029e-01,7.677565e-01,1.417822e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626495150000e+08,2.626495760000e+08,1.572131e+01,5.076677e-01,1.172131e+01,4.383522e-01,7.455683e-01,1.406436e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626495760000e+08,2.626496370000e+08,1.600000e+01,5.121475e-01,1.226229e+01,4.483539e-01,7.663934e-01,1.354389e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626496370000e+08,2.626496980000e+08,1.503279e+01,4.964263e-01,1.081967e+01,4.211552e-01,7.197383e-01,1.483148e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626496980000e+08,2.626497590000e+08,1.550820e+01,5.042149e-01,1.149180e+01,4.340394e-01,7.410148e-01,1.424313e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626497590000e+08,2.626498200000e+08,1.634426e+01,5.176280e-01,1.237705e+01,4.504469e-01,7.572718e-01,1.357808e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626498200000e+08,2.626508620000e+08,6.602687e-01,2.517251e-02,4.961612e-01,2.182115e-02,7.514535e-01,1.647634e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626508620000e+08,2.626509230000e+08,2.754754e+02,2.125086e+00,2.071148e+02,1.842641e+00,7.518448e-01,3.332111e-03,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626509230000e+08,2.626509840000e+08,1.598361e+01,5.118851e-01,1.186885e+01,4.411024e-01,7.425641e-01,1.400230e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626509840000e+08,2.626510450000e+08,1.475410e+01,4.918033e-01,1.086885e+01,4.221113e-01,7.366667e-01,1.468139e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626510450000e+08,2.626511060000e+08,1.545902e+01,5.034149e-01,1.209836e+01,4.453468e-01,7.826087e-01,1.343190e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626511060000e+08,2.626511670000e+08,1.463934e+01,4.898870e-01,1.114754e+01,4.274887e-01,7.614782e-01,1.426156e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626511670000e+08,2.626512280000e+08,1.534426e+01,5.015429e-01,1.098361e+01,4.243337e-01,7.158120e-01,1.474227e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626512280000e+08,2.626512890000e+08,1.398361e+01,4.787896e-01,1.049180e+01,4.147249e-01,7.502931e-01,1.482027e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626512890000e+08,2.626513500000e+08,1.580328e+01,5.089893e-01,1.163934e+01,4.368168e-01,7.365145e-01,1.418830e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626513500000e+08,2.626514110000e+08,1.555738e+01,5.050138e-01,1.175410e+01,4.389648e-01,7.555321e-01,1.395096e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626514110000e+08,2.626514720000e+08,1.639344e+01,5.184062e-01,1.250820e+01,4.528271e-01,7.630000e-01,1.344734e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626514720000e+08,2.626515330000e+08,1.595082e+01,5.113598e-01,1.167213e+01,4.374316e-01,7.317575e-01,1.420336e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626515330000e+08,2.626515940000e+08,1.504918e+01,4.966970e-01,1.159016e+01,4.358930e-01,7.701525e-01,1.388631e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626515940000e+08,2.626516550000e+08,1.627869e+01,5.165886e-01,1.172131e+01,4.383522e-01,7.200403e-01,1.424792e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626517090000e+08,2.626517700000e+08,1.629508e+01,5.168486e-01,1.231148e+01,4.492521e-01,7.555332e-01,1.363150e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626517700000e+08,2.626518310000e+08,1.572131e+01,5.076677e-01,1.165574e+01,4.371243e-01,7.413973e-01,1.413946e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626518310000e+08,2.626518920000e+08,1.600000e+01,5.121475e-01,1.190164e+01,4.417113e-01,7.438524e-01,1.397216e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626518920000e+08,2.626519530000e+08,1.555738e+01,5.050138e-01,1.152459e+01,4.346581e-01,7.407798e-01,1.422479e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626519530000e+08,2.626520140000e+08,1.526229e+01,5.002015e-01,1.170492e+01,4.380455e-01,7.669173e-01,1.385653e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626520140000e+08,2.626520750000e+08,1.604918e+01,5.129340e-01,1.162295e+01,4.365091e-01,7.242084e-01,1.428338e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626520750000e+08,2.626521360000e+08,1.565574e+01,5.066078e-01,1.204918e+01,4.444407e-01,7.696335e-01,1.362542e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626521360000e+08,2.626521970000e+08,1.559016e+01,5.055457e-01,1.144262e+01,4.331097e-01,7.339643e-01,1.432904e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626521970000e+08,2.626522580000e+08,1.531148e+01,5.010068e-01,1.188525e+01,4.414069e-01,7.762313e-01,1.363709e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626522580000e+08,2.626523190000e+08,1.560656e+01,5.058115e-01,1.168852e+01,4.377387e-01,7.489496e-01,1.405362e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626523190000e+08,2.626523800000e+08,1.542623e+01,5.028807e-01,1.165574e+01,4.371243e-01,7.555792e-01,1.400923e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626523800000e+08,2.626524410000e+08,1.409836e+01,4.807501e-01,1.057377e+01,4.163418e-01,7.500000e-01,1.476561e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626524410000e+08,2.626525020000e+08,1.508197e+01,4.972377e-01,1.140984e+01,4.324887e-01,7.565218e-01,1.414969e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626525020000e+08,2.626525630000e+08,1.552459e+01,5.044814e-01,1.170492e+01,4.380455e-01,7.539599e-01,1.399594e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626525630000e+08,2.626526240000e+08,1.516393e+01,4.985871e-01,1.155738e+01,4.352760e-01,7.621621e-01,1.399888e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626526240000e+08,2.626526850000e+08,1.519672e+01,4.991258e-01,1.165574e+01,4.371243e-01,7.669903e-01,1.388488e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626526850000e+08,2.626527460000e+08,1.467213e+01,4.904352e-01,1.090164e+01,4.227474e-01,7.430168e-01,1.460630e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626527460000e+08,2.626528070000e+08,1.536066e+01,5.018108e-01,1.152459e+01,4.346581e-01,7.502668e-01,1.414087e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626528070000e+08,2.626528680000e+08,1.545902e+01,5.034149e-01,1.185246e+01,4.407977e-01,7.667020e-01,1.377251e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626528680000e+08,2.626529290000e+08,1.532787e+01,5.012749e-01,1.178689e+01,4.395766e-01,7.689840e-01,1.378396e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626529290000e+08,2.626529900000e+08,1.593443e+01,5.110970e-01,1.203279e+01,4.441383e-01,7.551441e-01,1.379231e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626529900000e+08,2.626530510000e+08,1.581967e+01,5.092533e-01,1.173771e+01,4.386586e-01,7.419689e-01,1.408527e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626530510000e+08,2.626531120000e+08,1.496721e+01,4.953424e-01,1.144262e+01,4.331097e-01,7.645126e-01,1.404238e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626531120000e+08,2.626531730000e+08,1.600000e+01,5.121475e-01,1.180328e+01,4.398822e-01,7.377049e-01,1.408029e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626531730000e+08,2.626532340000e+08,1.565574e+01,5.066078e-01,1.165574e+01,4.371243e-01,7.445026e-01,1.411317e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626532340000e+08,2.626532950000e+08,1.536066e+01,5.018108e-01,1.170492e+01,4.380455e-01,7.620064e-01,1.391208e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626532950000e+08,2.626533560000e+08,1.531148e+01,5.010068e-01,1.163934e+01,4.368168e-01,7.601713e-01,1.397117e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626533560000e+08,2.626534170000e+08,1.568852e+01,5.071380e-01,1.177049e+01,4.392709e-01,7.502612e-01,1.399243e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626534170000e+08,2.626534780000e+08,1.524590e+01,4.999328e-01,1.178689e+01,4.395766e-01,7.731183e-01,1.373350e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626534780000e+08,2.626535390000e+08,1.554098e+01,5.047477e-01,1.181967e+01,4.401876e-01,7.605485e-01,1.386015e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626535390000e+08,2.626536000000e+08,1.511475e+01,4.977779e-01,1.149180e+01,4.340394e-01,7.603037e-01,1.405914e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626536000000e+08,2.626536610000e+08,1.536066e+01,5.018108e-01,1.173771e+01,4.386586e-01,7.641409e-01,1.386894e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626536610000e+08,2.626537220000e+08,1.527869e+01,5.004701e-01,1.109836e+01,4.265447e-01,7.263948e-01,1.460295e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626537220000e+08,2.626537830000e+08,1.547541e+01,5.036817e-01,1.181967e+01,4.401876e-01,7.637712e-01,1.382490e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626537830000e+08,2.626538440000e+08,1.660656e+01,5.217649e-01,1.190164e+01,4.417113e-01,7.166831e-01,1.415778e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626538440000e+08,2.626539050000e+08,1.590164e+01,5.105709e-01,1.178689e+01,4.395766e-01,7.412371e-01,1.406189e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626539050000e+08,2.626539660000e+08,1.657377e+01,5.212496e-01,1.245902e+01,4.519360e-01,7.517310e-01,1.358679e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626539660000e+08,2.626540270000e+08,1.477049e+01,4.920764e-01,1.118033e+01,4.281169e-01,7.569367e-01,1.428983e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626540270000e+08,2.626540880000e+08,1.457377e+01,4.887886e-01,1.098361e+01,4.243337e-01,7.536558e-01,1.445130e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626540880000e+08,2.626541490000e+08,1.580328e+01,5.089893e-01,1.178689e+01,4.395766e-01,7.458506e-01,1.402271e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626541490000e+08,2.626542100000e+08,1.554098e+01,5.047477e-01,1.165574e+01,4.371243e-01,7.500000e-01,1.406360e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626542100000e+08,2.626542710000e+08,1.496721e+01,4.953424e-01,1.124590e+01,4.293705e-01,7.513691e-01,1.430437e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626542960000e+08,2.626543570000e+08,1.601639e+01,5.124098e-01,1.201639e+01,4.438356e-01,7.502559e-01,1.384857e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626543570000e+08,2.626544180000e+08,1.518033e+01,4.988565e-01,1.150820e+01,4.343489e-01,7.580994e-01,1.407266e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626544180000e+08,2.626544790000e+08,1.557377e+01,5.052798e-01,1.139344e+01,4.321779e-01,7.315789e-01,1.437729e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626544790000e+08,2.626545400000e+08,1.640984e+01,5.186653e-01,1.252459e+01,4.531238e-01,7.632368e-01,1.343599e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626545400000e+08,2.626546010000e+08,1.518033e+01,4.988565e-01,1.157377e+01,4.355846e-01,7.624190e-01,1.398612e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626546010000e+08,2.626546620000e+08,1.601639e+01,5.124098e-01,1.191803e+01,4.420154e-01,7.441146e-01,1.396032e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626546620000e+08,2.626547230000e+08,1.642623e+01,5.189243e-01,1.219672e+01,4.471535e-01,7.425150e-01,1.381321e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626547230000e+08,2.626547840000e+08,1.567213e+01,5.068730e-01,1.149180e+01,4.340394e-01,7.332636e-01,1.430350e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626547840000e+08,2.626548450000e+08,1.462295e+01,4.896126e-01,1.095082e+01,4.236999e-01,7.488789e-01,1.451995e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626548450000e+08,2.626549060000e+08,1.603279e+01,5.126720e-01,1.175410e+01,4.389648e-01,7.331288e-01,1.414398e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626549060000e+08,2.626549670000e+08,1.618033e+01,5.150255e-01,1.234426e+01,4.498499e-01,7.629179e-01,1.353723e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626549670000e+08,2.626550280000e+08,1.452459e+01,4.879632e-01,1.095082e+01,4.236999e-01,7.539504e-01,1.446991e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626550280000e+08,2.626550890000e+08,1.600000e+01,5.121475e-01,1.159016e+01,4.358930e-01,7.243853e-01,1.430247e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626550890000e+08,2.626551500000e+08,1.570492e+01,5.074028e-01,1.136066e+01,4.315556e-01,7.233821e-01,1.445244e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626551500000e+08,2.626552110000e+08,1.455738e+01,4.885136e-01,1.122951e+01,4.290574e-01,7.713964e-01,1.409204e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626552110000e+08,2.626552720000e+08,1.613115e+01,5.142422e-01,1.203279e+01,4.441383e-01,7.459350e-01,1.387795e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626552720000e+08,2.626553330000e+08,1.614754e+01,5.145034e-01,1.191803e+01,4.420154e-01,7.380711e-01,1.400950e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626553330000e+08,2.626553940000e+08,1.483607e+01,4.931675e-01,1.096721e+01,4.240170e-01,7.392265e-01,1.459473e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626553940000e+08,2.626554550000e+08,1.527869e+01,5.004701e-01,1.165574e+01,4.371243e-01,7.628756e-01,1.393179e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626554550000e+08,2.626555160000e+08,1.501639e+01,4.961556e-01,1.119672e+01,4.284306e-01,7.456332e-01,1.438948e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626555160000e+08,2.626555770000e+08,1.536066e+01,5.018108e-01,1.172131e+01,4.383522e-01,7.630736e-01,1.389057e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626555770000e+08,2.626556380000e+08,1.522951e+01,4.996639e-01,1.124590e+01,4.293705e-01,7.384284e-01,1.441922e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626556380000e+08,2.626556990000e+08,1.585246e+01,5.097807e-01,1.190164e+01,4.417113e-01,7.507756e-01,1.391032e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626556990000e+08,2.626557600000e+08,1.413115e+01,4.813088e-01,1.049180e+01,4.147249e-01,7.424594e-01,1.489380e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626557600000e+08,2.626558210000e+08,1.473771e+01,4.915300e-01,1.088525e+01,4.224295e-01,7.385985e-01,1.465475e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626558210000e+08,2.626558820000e+08,1.544262e+01,5.031478e-01,1.155738e+01,4.352760e-01,7.484077e-01,1.413814e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626558820000e+08,2.626559430000e+08,1.600000e+01,5.121475e-01,1.218033e+01,4.468529e-01,7.612705e-01,1.364576e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626559430000e+08,2.626560040000e+08,1.570492e+01,5.074028e-01,1.175410e+01,4.389648e-01,7.484342e-01,1.401909e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626560040000e+08,2.626560650000e+08,1.534426e+01,5.015429e-01,1.149180e+01,4.340394e-01,7.489316e-01,1.417357e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626560650000e+08,2.626561260000e+08,1.647541e+01,5.197006e-01,1.213115e+01,4.459499e-01,7.363184e-01,1.389920e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626561260000e+08,2.626561870000e+08,1.619672e+01,5.152863e-01,1.226229e+01,4.483539e-01,7.570850e-01,1.364335e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626561870000e+08,2.626562480000e+08,1.526229e+01,5.002015e-01,1.122951e+01,4.290574e-01,7.357680e-01,1.445068e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626562480000e+08,2.626563090000e+08,1.513115e+01,4.980478e-01,1.126229e+01,4.296834e-01,7.443120e-01,1.435925e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626563090000e+08,2.626563700000e+08,1.496721e+01,4.953424e-01,1.095082e+01,4.236999e-01,7.316539e-01,1.466443e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626563700000e+08,2.626564310000e+08,1.573771e+01,5.079322e-01,1.167213e+01,4.374316e-01,7.416667e-01,1.412729e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626564310000e+08,2.626564920000e+08,1.609836e+01,5.137193e-01,1.186885e+01,4.411024e-01,7.372709e-01,1.404468e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626564920000e+08,2.626565530000e+08,1.555738e+01,5.050138e-01,1.177049e+01,4.392709e-01,7.565859e-01,1.393057e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626565530000e+08,2.626566140000e+08,1.506557e+01,4.969674e-01,1.083607e+01,4.214741e-01,7.192600e-01,1.482304e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626566140000e+08,2.626566750000e+08,1.513115e+01,4.980478e-01,1.152459e+01,4.346581e-01,7.616468e-01,1.402447e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626566750000e+08,2.626567360000e+08,1.565574e+01,5.066078e-01,1.173771e+01,4.386586e-01,7.497382e-01,1.401685e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626567360000e+08,2.626567970000e+08,1.563934e+01,5.063425e-01,1.196721e+01,4.429264e-01,7.651992e-01,1.372344e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626567970000e+08,2.626568580000e+08,1.526229e+01,5.002015e-01,1.147541e+01,4.337297e-01,7.518797e-01,1.415567e-02,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626568790000e+08,2.626569400000e+08,1.498361e+01,4.956137e-01,1.136066e+01,4.315556e-01,7.582057e-01,1.416261e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626569400000e+08,2.626570010000e+08,1.478689e+01,4.923494e-01,1.101639e+01,4.249666e-01,7.450111e-01,1.451238e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626570010000e+08,2.626570620000e+08,1.554098e+01,5.047477e-01,1.188525e+01,4.414069e-01,7.647679e-01,1.377555e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626570620000e+08,2.626571230000e+08,1.524590e+01,4.999328e-01,1.140984e+01,4.324887e-01,7.483871e-01,1.422945e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626571230000e+08,2.626571840000e+08,1.595082e+01,5.113598e-01,1.226229e+01,4.483539e-01,7.687564e-01,1.351677e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626571840000e+08,2.626572450000e+08,1.572131e+01,5.076677e-01,1.221311e+01,4.474539e-01,7.768509e-01,1.344489e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626572450000e+08,2.626573060000e+08,1.524590e+01,4.999328e-01,1.165574e+01,4.371243e-01,7.645161e-01,1.391337e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626573060000e+08,2.626573670000e+08,1.586885e+01,5.100442e-01,1.159016e+01,4.358930e-01,7.303719e-01,1.426320e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626573670000e+08,2.626574280000e+08,1.591803e+01,5.108340e-01,1.231148e+01,4.492521e-01,7.734295e-01,1.343391e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626574280000e+08,2.626574890000e+08,1.621312e+01,5.155470e-01,1.226229e+01,4.483539e-01,7.563195e-01,1.365101e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626574890000e+08,2.626575500000e+08,1.527869e+01,5.004701e-01,1.136066e+01,4.315556e-01,7.435622e-01,1.430348e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626575500000e+08,2.626576110000e+08,1.532787e+01,5.012749e-01,1.163934e+01,4.368168e-01,7.593583e-01,1.397987e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626576110000e+08,2.626576720000e+08,1.614754e+01,5.145034e-01,1.183607e+01,4.404927e-01,7.329949e-01,1.409588e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626576720000e+08,2.626577330000e+08,1.534426e+01,5.015429e-01,1.178689e+01,4.395766e-01,7.681624e-01,1.379369e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626577330000e+08,2.626577940000e+08,1.604918e+01,5.129340e-01,1.268852e+01,4.560796e-01,7.906027e-01,1.300389e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626577940000e+08,2.626578550000e+08,1.577049e+01,5.084611e-01,1.180328e+01,4.398822e-01,7.484407e-01,1.398979e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626578550000e+08,2.626579160000e+08,1.544262e+01,5.031478e-01,1.142623e+01,4.327993e-01,7.399151e-01,1.429299e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626579160000e+08,2.626579770000e+08,1.586885e+01,5.100442e-01,1.185246e+01,4.407977e-01,7.469008e-01,1.397459e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626579770000e+08,2.626580380000e+08,1.531148e+01,5.010068e-01,1.167213e+01,4.374316e-01,7.623127e-01,1.392824e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626580380000e+08,2.626580990000e+08,1.632787e+01,5.173683e-01,1.247541e+01,4.522333e-01,7.640562e-01,1.345356e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626580990000e+08,2.626581600000e+08,1.503279e+01,4.964263e-01,1.137705e+01,4.318669e-01,7.568157e-01,1.416701e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626581600000e+08,2.626582210000e+08,1.540984e+01,5.026134e-01,1.149180e+01,4.340394e-01,7.457447e-01,1.420254e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626582210000e+08,2.626582820000e+08,1.542623e+01,5.028807e-01,1.129508e+01,4.303084e-01,7.321998e-01,1.443529e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626582820000e+08,2.626583430000e+08,1.608197e+01,5.134577e-01,1.216393e+01,4.465521e-01,7.563710e-01,1.370558e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626583430000e+08,2.626584040000e+08,1.470492e+01,4.909829e-01,1.104918e+01,4.255985e-01,7.513936e-01,1.443091e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626584040000e+08,2.626584650000e+08,1.549180e+01,5.039484e-01,1.175410e+01,4.389648e-01,7.587302e-01,1.391808e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626584650000e+08,2.626585260000e+08,1.496721e+01,4.953424e-01,1.144262e+01,4.331097e-01,7.645126e-01,1.404238e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626585260000e+08,2.626585870000e+08,1.477049e+01,4.920764e-01,1.119672e+01,4.284306e-01,7.580466e-01,1.426762e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626585870000e+08,2.626586480000e+08,1.568852e+01,5.071380e-01,1.195082e+01,4.426230e-01,7.617555e-01,1.377093e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626586480000e+08,2.626587090000e+08,1.581967e+01,5.092533e-01,1.236066e+01,4.501485e-01,7.813472e-01,1.330564e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626587090000e+08,2.626587700000e+08,1.562295e+01,5.060771e-01,1.196721e+01,4.429264e-01,7.660021e-01,1.371433e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626587700000e+08,2.626588310000e+08,1.531148e+01,5.010068e-01,1.152459e+01,4.346581e-01,7.526767e-01,1.411768e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626588310000e+08,2.626588920000e+08,1.611475e+01,5.139808e-01,1.247541e+01,4.522333e-01,7.741607e-01,1.333640e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626588920000e+08,2.626589530000e+08,1.549180e+01,5.039484e-01,1.163934e+01,4.368168e-01,7.513227e-01,1.406097e-02,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
