#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.626524000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900001
2.626542000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900002
2.626578000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12303900003
2.626596000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304000004
2.626614000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304000005
2.626632000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304000006
2.626650000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304000007
2.626650000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304000008
2.626668000000e+08,2.400000e+01,2.500000e+01,9.960000e+02,12304000009
2.626686000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304000010
2.626704000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304000011
2.626722000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304000012
2.626758000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12304000013
2.626776000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304000014
2.626776000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12304000015
2.626812000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,12304000016
2.626830000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,12304000017
2.626830000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,12304000018
2.626848000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12304000019
2.626884000000e+08,2.400000e+01,2.400000e+01,9.990000e+02,12304000020
2.626902000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12304000021
2.626938000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12304000022
2.626956000000e+08,2.400000e+01,2.400000e+01,1.000000e+03,12304000023
2.626992000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000024
2.627010000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000025
2.627010000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000026
2.627046000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12304000027
2.627064000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12304000028
2.627100000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12304000029
2.627118000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000030
2.627136000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000031
2.627172000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000032
2.627172000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000033
2.627172000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000034
2.627190000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000035
2.627226000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000036
2.627244000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304000037
2.627262000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000038
2.627298000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000039
2.627298000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000040
2.627334000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000041
2.627352000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000042
2.627388000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000001
2.627406000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000002
2.627442000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304000003
2.627460000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100004
2.627478000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100005
2.627478000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100006
2.627514000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100007
2.627532000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100008
2.627550000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100009
2.627568000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100010
2.627604000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100011
2.627622000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100012
2.627658000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100014
2.627676000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100015
2.627694000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100016
2.627730000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100017
2.627748000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100018
2.627766000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100020
2.627784000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100021
2.627802000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100023
2.627838000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100024
2.627856000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100025
2.627892000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100026
2.627892000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100027
2.627910000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100028
2.627946000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100029
2.627964000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100030
2.628000000000e+08,2.400000e+01,2.500000e+01,1.000000e+03,12304100032
2.628018000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100033
2.628036000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100034
2.628036000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100035
2.628072000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100036
2.628090000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100037
2.628108000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100038
2.628126000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100040
2.628144000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100041
2.628144000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100042
2.628162000000e+08,2.400000e+01,2.500000e+01,1.001000e+03,12304100043
2.628198000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100044
2.628216000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100045
2.628234000000e+08,2.400000e+01,2.500000e+01,1.002000e+03,12304100046
