#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.901789800000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22451500001
3.901804200000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22451500002
3.901818600000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22451500003
3.901833000000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22451500004
3.901846800000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22451500005
3.901861200000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22451600006
3.901875600000e+08,2.100000e+01,1.000000e+01,9.270000e+02,22451600007
3.901890000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22451600008
3.901903800000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22451600009
3.901918200000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22451600010
3.901929000000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22451600011
3.901943400000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22451600012
3.901957800000e+08,2.100000e+01,1.000000e+01,9.260000e+02,22451600013
3.901972200000e+08,2.000000e+01,1.000000e+01,9.260000e+02,22451600014
3.901986000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22451600015
3.902000400000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22451600016
3.902014800000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22451600017
3.902028600000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22451600018
3.902043000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22451600019
3.902057400000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22451600020
3.902071800000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22451600021
3.902086200000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22451600022
3.902100600000e+08,2.100000e+01,1.100000e+01,9.270000e+02,22451600023
3.902115000000e+08,2.100000e+01,1.200000e+01,9.270000e+02,22451600024
3.902129400000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22451600025
3.902143800000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22451600026
3.902157600000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22451600027
3.902172000000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22451600028
3.902187600000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22451600029
3.902202000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22451600030
3.902216400000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22451600031
3.902230800000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22451600032
3.902245200000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22451600033
3.902259600000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22451600034
3.902274000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22451600035
3.902288400000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22451600036
3.902302800000e+08,2.100000e+01,2.000000e+01,9.260000e+02,22451600037
3.902317800000e+08,2.100000e+01,2.100000e+01,9.270000e+02,22451600038
3.902332200000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22451600039
3.902346600000e+08,2.100000e+01,1.900000e+01,9.270000e+02,22451600040
3.902361000000e+08,2.100000e+01,2.200000e+01,9.270000e+02,22451600041
3.902374800000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22451600042
3.902389200000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22451600043
3.902403600000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22451600044
3.902418600000e+08,2.100000e+01,1.400000e+01,9.270000e+02,22451600045
3.902433000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22451600046
3.902447400000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22451600047
3.902462400000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22451600048
3.902476800000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22451600049
3.902491200000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22451600050
3.902506200000e+08,2.100000e+01,1.300000e+01,9.280000e+02,22451600051
3.902520600000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22451600052
3.902534400000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22451600053
3.902549400000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22451600054
3.902564400000e+08,2.100000e+01,1.200000e+01,9.280000e+02,22451600055
3.902578800000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22451600056
3.902593200000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22451600057
3.902607600000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22451600058
3.902622000000e+08,2.100000e+01,1.100000e+01,9.280000e+02,22451600059
3.902636400000e+08,2.100000e+01,1.000000e+01,9.280000e+02,22451600060
3.902650800000e+08,2.100000e+01,9.000000e+00,9.280000e+02,22451600061
3.902665200000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22451600001
3.902679600000e+08,2.100000e+01,8.000000e+00,9.280000e+02,22451600002
3.902694000000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22451600003
3.902708400000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22451600004
3.902722800000e+08,2.100000e+01,8.000000e+00,9.270000e+02,22451600005
3.902736600000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22451700006
3.902751000000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22451700007
3.902765400000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22451700008
3.902779800000e+08,2.100000e+01,9.000000e+00,9.260000e+02,22451700009
3.902794200000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22451700010
3.902808000000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22451700011
3.902822400000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22451700012
3.902836200000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22451700013
3.902850600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22451700014
3.902865600000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22451700015
3.902880000000e+08,2.000000e+01,8.000000e+00,9.250000e+02,22451700016
3.902894400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22451700017
3.902908200000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22451700018
3.902922600000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22451700019
3.902936400000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22451700020
3.902950800000e+08,2.000000e+01,9.000000e+00,9.250000e+02,22451700021
3.902965200000e+08,2.000000e+01,1.000000e+01,9.250000e+02,22451700022
3.902979000000e+08,2.000000e+01,1.100000e+01,9.250000e+02,22451700023
3.902993400000e+08,2.100000e+01,1.100000e+01,9.250000e+02,22451700024
3.903007200000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451700025
3.903021600000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451700026
3.903036000000e+08,2.100000e+01,1.200000e+01,9.250000e+02,22451700027
3.903050400000e+08,2.100000e+01,1.300000e+01,9.250000e+02,22451700028
3.903064200000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451700029
3.903078600000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451700030
3.903092400000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22451700031
3.903106800000e+08,2.100000e+01,1.400000e+01,9.250000e+02,22451700032
3.903120600000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22451700033
3.903135000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451700034
3.903149400000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451700035
3.903163200000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22451700036
3.903178200000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22451700037
3.903192000000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451700038
3.903206400000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451700039
3.903220200000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451700040
3.903234600000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22451700041
3.903248400000e+08,2.100000e+01,1.400000e+01,9.240000e+02,22451700042
3.903262800000e+08,2.100000e+01,1.300000e+01,9.240000e+02,22451700043
