#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.817478250075e+08,2.817488619942e+08,1.036986710608e+03,47882,46258,42785,1624,1624,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.479770e+00,27326000001,4,0,0
2,2.817488650194e+08,2.817498889954e+08,1.023976081967e+03,47943,46254,42898,1689,1689,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.645856e+00,27326000002,4,0,0
3,2.817498910185e+08,2.817509259958e+08,1.034977349281e+03,47913,46250,42817,1663,1663,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326000003,4,0,0
4,2.817509290126e+08,2.817519608586e+08,1.031845972478e+03,47921,46285,42843,1636,1636,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.346563e+00,27326100004,4,0,0
5,2.817519640996e+08,2.817529919118e+08,1.027812126338e+03,47929,46322,42876,1607,1607,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.989309e+00,27326100005,4,0,0
6,2.817529950119e+08,2.817540219100e+08,1.026898045897e+03,47903,46207,42614,1696,1696,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100006,4,0,0
7,2.817540250075e+08,2.817550499952e+08,1.024987674296e+03,47901,46349,42737,1552,1552,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100007,4,0,0
8,2.817550530163e+08,2.817560739859e+08,1.020969550729e+03,47942,46267,42779,1675,1675,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.162426e+00,27326100008,4,0,0
9,2.817560770808e+08,2.817571109985e+08,1.033917765915e+03,47910,46335,42676,1575,1575,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.841548e+00,27326100009,4,0,0
10,2.817571140238e+08,2.817581449832e+08,1.030959432065e+03,47900,46243,42664,1657,1657,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.699613e+00,27326100010,4,0,0
11,2.817581480345e+08,2.817591849524e+08,1.036917838812e+03,47919,46259,42636,1660,1660,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326100011,4,0,0
12,2.817591880103e+08,2.817602109676e+08,1.022957341194e+03,47931,46254,42690,1677,1677,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326100012,4,0,0
13,2.817602140281e+08,2.817612409995e+08,1.026971340299e+03,47942,46250,42696,1692,1692,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.985406e+00,27326100013,4,0,0
14,2.817612430089e+08,2.817622689977e+08,1.025988802135e+03,47905,46209,42756,1696,1696,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.504381e+00,27326100014,4,0,0
15,2.817622720023e+08,2.817632959636e+08,1.023961295843e+03,47930,46278,42734,1652,1652,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.440000e+00,27326100015,4,0,0
16,2.817632990004e+08,2.817643269867e+08,1.027986246526e+03,47934,46309,42673,1625,1625,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.971817e+00,27326100016,4,0,0
17,2.817643300495e+08,2.817653509531e+08,1.020903596044e+03,47940,46259,42784,1681,1681,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.263208e+00,27326100017,4,0,0
18,2.817653540186e+08,2.817663859906e+08,1.031972006857e+03,47895,46279,42666,1616,1616,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.632139e+00,27326100018,4,0,0
19,2.817663890085e+08,2.817674079668e+08,1.018958266616e+03,47957,46374,42836,1583,1583,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.485295e+00,27326100019,4,0,0
20,2.817674100038e+08,2.817684369871e+08,1.026983301222e+03,47924,46313,42780,1611,1611,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100020,4,0,0
21,2.817684400275e+08,2.817694739998e+08,1.033972299635e+03,47930,46319,42836,1611,1611,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.953623e+00,27326100021,4,0,0
22,2.817694760372e+08,2.817705139816e+08,1.037944374621e+03,47917,46322,42738,1595,1595,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100022,4,0,0
23,2.817705160047e+08,2.817715419806e+08,1.025975969255e+03,47929,46232,42733,1697,1697,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100023,4,0,0
24,2.817715450313e+08,2.817725769807e+08,1.031949409902e+03,47897,46267,42744,1630,1630,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100024,4,0,0
25,2.817725800377e+08,2.817736109977e+08,1.030960004985e+03,47900,46286,42714,1614,1614,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100025,4,0,0
26,2.817736140013e+08,2.817746399899e+08,1.025988559723e+03,47941,46314,42778,1627,1627,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100026,4,0,0
27,2.817746430724e+08,2.817756759831e+08,1.032910688043e+03,47931,46305,42791,1626,1626,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.917795e+00,27326100027,4,0,0
28,2.817756780615e+08,2.817766989351e+08,1.020873606086e+03,47937,46259,42672,1678,1678,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.870842e+00,27326100028,4,0,0
29,2.817767020082e+08,2.817777279721e+08,1.025963836551e+03,47923,46189,42627,1734,1734,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.259006e+00,27326100029,4,0,0
30,2.817777310226e+08,2.817787639922e+08,1.032969510078e+03,47899,46277,42917,1622,1622,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100030,4,0,0
31,2.817787670085e+08,2.817798059491e+08,1.038940575540e+03,47883,46291,42875,1592,1592,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100031,4,0,0
32,2.817798090022e+08,2.817808409976e+08,1.031995399117e+03,47922,46258,42516,1664,1664,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100032,4,0,0
33,2.817808440239e+08,2.817818619144e+08,1.017890488148e+03,47943,46299,42795,1644,1644,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.957802e+00,27326100033,4,0,0
34,2.817818650172e+08,2.817828939696e+08,1.028952337265e+03,47902,46342,42780,1560,1560,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100034,4,0,0
35,2.817828970179e+08,2.817839339886e+08,1.036970731020e+03,47881,46305,42854,1576,1576,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100035,4,0,0
36,2.817839370130e+08,2.817849699912e+08,1.032978209972e+03,47933,46276,42718,1657,1657,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100036,4,0,0
37,2.817849720015e+08,2.817860069713e+08,1.034969897568e+03,47895,46300,42932,1595,1595,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100037,4,0,0
38,2.817860100228e+08,2.817870369961e+08,1.026973283410e+03,47921,46358,42840,1563,1563,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100038,4,0,0
39,2.817870400816e+08,2.817880649562e+08,1.024874571383e+03,47933,46291,42860,1642,1642,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100039,4,0,0
40,2.817880680025e+08,2.817890869684e+08,1.018965887189e+03,47957,46303,42583,1654,1654,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100040,4,0,0
41,2.817890890071e+08,2.817901169936e+08,1.027986467898e+03,47915,46222,42800,1693,1693,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100041,4,0,0
42,2.817901200077e+08,2.817911389897e+08,1.018982051015e+03,47943,46318,42762,1625,1625,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100042,4,0,0
43,2.817911420112e+08,2.817921649964e+08,1.022985187292e+03,47940,46261,42681,1679,1679,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100043,4,0,0
44,2.817921680336e+08,2.817931949986e+08,1.026964973509e+03,47943,46350,42805,1593,1593,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100044,4,0,0
45,2.817931980106e+08,2.817942179805e+08,1.019969915211e+03,47936,46332,42887,1604,1604,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100045,4,0,0
46,2.817942210088e+08,2.817952379472e+08,1.016938408852e+03,47930,46312,42843,1618,1618,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100046,4,0,0
47,2.817952410175e+08,2.817962629559e+08,1.021938423574e+03,47935,46381,42765,1554,1554,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100047,4,0,0
48,2.817962660222e+08,2.817972899987e+08,1.023976549745e+03,47925,46223,42644,1702,1702,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100048,4,0,0
49,2.817972930394e+08,2.817983249905e+08,1.031951095879e+03,47921,46272,42774,1649,1649,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100049,4,0,0
50,2.817983270397e+08,2.817993449999e+08,1.017960175157e+03,47935,46339,42679,1596,1596,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.717370e+00,27326100050,4,0,0
51,2.817993480124e+08,2.818003759708e+08,1.027958388448e+03,47902,46273,42821,1629,1629,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.926142e+00,27326100051,4,0,0
52,2.818003790168e+08,2.818014009877e+08,1.021970932603e+03,47952,46288,42730,1664,1664,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.612903e+00,27326100052,4,0,0
53,2.818014030071e+08,2.818024249836e+08,1.021976537526e+03,47937,46305,42653,1632,1632,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.064516e+00,27326100053,4,0,0
54,2.818024280247e+08,2.818034629999e+08,1.034975160182e+03,47916,46290,42831,1626,1626,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.712355e+00,27326100054,4,0,0
55,2.818034660204e+08,2.818044859478e+08,1.019927460551e+03,47943,46357,42849,1586,1586,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100055,4,0,0
56,2.818044890156e+08,2.818055119984e+08,1.022982822299e+03,47936,46244,42611,1692,1692,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.958008e+00,27326100056,4,0,0
57,2.818055150858e+08,2.818065389913e+08,1.023905498147e+03,47926,46344,42837,1582,1582,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100057,4,0,0
58,2.818065420157e+08,2.818075709355e+08,1.028919799566e+03,47936,46317,42922,1619,1619,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100058,4,0,0
59,2.818075740016e+08,2.818086059480e+08,1.031946421266e+03,47894,46283,42884,1611,1611,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.784124e+00,27326100059,4,0,0
60,2.818086090101e+08,2.818096309782e+08,1.021968024135e+03,47941,46300,42621,1641,1641,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.654936e+00,27326100060,4,0,0
61,2.818096340192e+08,2.818106609702e+08,1.026950993001e+03,47925,46311,42721,1614,1614,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.991245e+00,27326100061,4,0,0
62,2.818106640147e+08,2.818116909322e+08,1.026917555809e+03,47935,46358,42696,1577,1577,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.432879e+00,27326100062,4,0,0
63,2.818116940152e+08,2.818127249952e+08,1.030980052054e+03,47919,46276,42713,1643,1643,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.327520e+00,27326100063,4,0,0
64,2.818127280527e+08,2.818137579878e+08,1.029935069263e+03,47914,46264,42804,1650,1650,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.921435e+00,27326100064,4,0,0
65,2.818137610121e+08,2.818147839932e+08,1.022981026173e+03,47949,46419,42919,1530,1530,0,2,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.042967e+00,27326100065,4,0,0
66,2.818147870000e+08,2.818158129359e+08,1.025935893834e+03,47910,46334,42907,1576,1576,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.708860e+00,27326100066,4,0,0
67,2.818158160129e+08,2.818168449939e+08,1.028980985284e+03,47925,46274,42793,1651,1651,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.900000e+00,27326100067,4,0,0
68,2.818168480245e+08,2.818178749878e+08,1.026963276386e+03,47905,46311,42790,1594,1594,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100068,4,0,0
69,2.818178780261e+08,2.818189119933e+08,1.033967206836e+03,47903,46260,42777,1643,1643,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100069,4,0,0
70,2.818189150049e+08,2.818199479657e+08,1.032960743725e+03,47908,46299,42906,1609,1609,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.843328e+00,27326100070,4,0,0
71,2.818199510273e+08,2.818209799828e+08,1.028955555856e+03,47932,46360,42849,1572,1572,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100071,4,0,0
72,2.818209820180e+08,2.818220169486e+08,1.034930601478e+03,47886,46267,42609,1619,1619,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100072,4,0,0
73,2.818220200008e+08,2.818230409941e+08,1.020993338883e+03,47930,46269,42818,1661,1661,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.842466e+00,27326100073,4,0,0
74,2.818230440271e+08,2.818240809758e+08,1.036948703110e+03,47908,46271,42714,1637,1637,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.763006e+00,27326100074,4,0,0
75,2.818240840663e+08,2.818251189967e+08,1.034930349708e+03,47898,46245,42566,1653,1653,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100075,4,0,0
76,2.818251220228e+08,2.818261519826e+08,1.029959850311e+03,47924,46342,42774,1582,1582,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100076,4,0,0
77,2.818261550258e+08,2.818271899960e+08,1.034970180631e+03,47914,46243,42569,1671,1671,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100077,4,0,0
78,2.818271930688e+08,2.818282269950e+08,1.033926247418e+03,47891,46262,42696,1629,1629,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100078,4,0,0
79,2.818282300470e+08,2.818292649795e+08,1.034932510793e+03,47923,46350,42775,1573,1573,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326100079,4,0,0
80,2.818292670200e+08,2.818302909997e+08,1.023979715347e+03,47915,46304,42803,1611,1611,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.979512e+00,27326100080,4,0,0
81,2.818302940161e+08,2.818313329849e+08,1.038968741775e+03,47883,46270,42726,1613,1613,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.741346e+00,27326100081,4,0,0
82,2.818313360123e+08,2.818323649962e+08,1.028983968973e+03,47920,46305,42778,1615,1615,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.999029e+00,27326100082,4,0,0
83,2.818323680600e+08,2.818333979715e+08,1.029911549449e+03,47925,46302,42684,1623,1623,0,1,e,L,2015,12,6,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.838021e+00,27326100083,4,0,0
1,2.818334010051e+08,2.818344349951e+08,1.033989982367e+03,47929,46298,42764,1631,1631,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.765220e+00,27326100001,4,0,0
2,2.818344370083e+08,2.818354629958e+08,1.025987494111e+03,47927,46285,42775,1642,1642,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.296981e+00,27326100002,4,0,0
3,2.818354660228e+08,2.818365039750e+08,1.037952193797e+03,47915,46288,42734,1627,1627,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.769971e+00,27326100003,4,0,0
4,2.818365070047e+08,2.818375409878e+08,1.033983040333e+03,47885,46238,42584,1647,1647,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326100004,4,0,0
5,2.818375440098e+08,2.818385749743e+08,1.030964570701e+03,47934,46289,42737,1645,1645,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.752907e+00,27326200005,4,0,0
6,2.818385770081e+08,2.818396159725e+08,1.038964343905e+03,47891,46252,42619,1639,1639,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200006,4,0,0
7,2.818396190188e+08,2.818406529765e+08,1.033957695484e+03,47914,46288,42753,1626,1626,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,7.000000e+00,27326200007,4,0,0
8,2.818406560196e+08,2.818416859982e+08,1.029978545487e+03,47913,46314,42793,1599,1599,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.886518e+00,27326200008,4,0,0
9,2.818416890056e+08,2.818427169540e+08,1.027948377311e+03,47931,46251,42511,1680,1680,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.393587e+00,27326200009,4,0,0
10,2.818427200126e+08,2.818437549972e+08,1.034984585226e+03,47914,46268,42749,1646,1646,0,2,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.552124e+00,27326200010,4,0,0
11,2.818437580006e+08,2.818447979956e+08,1.039995051026e+03,47902,46216,42854,1686,1686,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.195005e+00,27326200011,4,0,0
12,2.818448010177e+08,2.818458379881e+08,1.036970315218e+03,47915,46317,42703,1598,1598,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.000000e+00,27326200012,4,0,0
13,2.818458410509e+08,2.818468809880e+08,1.039937049687e+03,47890,46358,42642,1532,1532,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,5.995197e+00,27326200013,4,0,0
14,2.818468840123e+08,2.818479229953e+08,1.038983050704e+03,47909,46224,42661,1685,1685,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.213461e+00,27326200014,4,0,0
15,2.818479260002e+08,2.818489529860e+08,1.026985757887e+03,47911,46234,42700,1677,1677,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.764593e+00,27326200015,4,0,0
16,2.818489560119e+08,2.818499809767e+08,1.024964847088e+03,47911,46308,42771,1603,1603,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.092592e+00,27326200016,4,0,0
17,2.818499840014e+08,2.818510179034e+08,1.033902055085e+03,47903,46318,42729,1585,1585,0,1,e,L,2015,12,7,1.630000e+02,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500150e+00,7.900000e+01,6.105311e+00,27326200017,4,0,0
