#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.871874300318e+08,3.871882809535e+08,8.509217589498e+02,48264,47847,44183,417,417,0,59,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.615025e+00,36448100001,0,0,0
2,3.871882860331e+08,3.871891359933e+08,8.499601838589e+02,48254,47858,44162,396,396,0,64,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.514688e+00,36448100002,0,0,0
3,3.871891410103e+08,3.871899929729e+08,8.519626024365e+02,48283,47954,44315,329,329,0,52,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.887456e+00,36448100003,0,0,0
4,3.871899980122e+08,3.871908349499e+08,8.369377619624e+02,48264,47878,44236,386,386,0,63,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.949878e+00,36448100004,0,0,0
5,3.871908410393e+08,3.871916829897e+08,8.419503985047e+02,48272,47936,44275,336,336,0,66,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.823246e+00,36448100005,0,0,0
6,3.871916880212e+08,3.871925329453e+08,8.449240940809e+02,48263,47858,44175,405,405,0,51,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.070921e+00,36448100006,0,0,0
7,3.871925380230e+08,3.871933739965e+08,8.359735149741e+02,48282,47873,44132,409,409,0,56,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.747908e+00,36448100007,0,0,0
8,3.871933800222e+08,3.871942369617e+08,8.569395578504e+02,48257,47901,44321,356,356,0,42,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.012824e+00,36448100008,0,0,0
9,3.871942420354e+08,3.871952029854e+08,9.609500068426e+02,48042,47641,43141,401,401,0,70,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.844953e+00,36448100009,0,0,0
10,3.871952081537e+08,3.871960719744e+08,8.638206160069e+02,48271,47959,44428,312,312,0,55,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.413877e+00,36448100010,0,0,0
11,3.871960770282e+08,3.871969379204e+08,8.608922650218e+02,48236,47867,44009,369,369,0,53,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.125292e+00,36448100011,0,0,0
12,3.871969430264e+08,3.871978079504e+08,8.649240287542e+02,48253,47943,44154,310,310,0,60,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.010389e+00,36448100012,0,0,0
13,3.871978130183e+08,3.871986709963e+08,8.579779914021e+02,48230,47949,44334,281,281,0,57,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.080328e+00,36448100013,0,0,0
14,3.871986760167e+08,3.871995339521e+08,8.579354185462e+02,48253,47930,44192,323,323,0,62,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.993015e+00,36448100014,0,0,0
15,3.871995390517e+08,3.872004019459e+08,8.628942342401e+02,48247,47914,44049,333,333,0,63,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.318292e+00,36448100015,0,0,0
16,3.872004070460e+08,3.872012740241e+08,8.669780426025e+02,48209,47861,44144,348,348,0,61,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.746541e+00,36448100016,0,0,0
17,3.872012800151e+08,3.872021529540e+08,8.729388727546e+02,48223,47889,43928,334,334,0,43,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.949655e+00,36448100017,0,0,0
18,3.872021580215e+08,3.872030229829e+08,8.649613887668e+02,48235,47901,44078,334,334,0,63,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.788684e+00,36448100018,0,0,0
19,3.872030280295e+08,3.872038930115e+08,8.649819738269e+02,48261,47948,44013,313,313,0,60,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.073907e+00,36448100019,0,0,0
20,3.872038980137e+08,3.872047469970e+08,8.489833390117e+02,48250,47944,44418,306,306,0,54,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,3.921176e+00,36448100020,0,0,0
21,3.872047520233e+08,3.872056039526e+08,8.519293554425e+02,48260,47927,44033,333,333,0,75,e,S,2019,4,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.022277e+00,36448100021,0,0,0
1,3.872743130448e+08,3.872752149554e+08,9.019105560184e+02,48179,47574,43356,605,605,0,60,e,S,2019,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,2.714287e+00,36448200001,0,0,0
2,3.872752200309e+08,3.872761240061e+08,9.039752528667e+02,48176,47638,43345,538,538,0,73,e,S,2019,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.213257e+00,36448200002,0,0,0
3,3.872761290134e+08,3.872770209836e+08,8.919701901078e+02,48178,47631,43198,547,547,0,68,e,S,2019,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.402017e+00,36448200003,0,0,0
4,3.872770270262e+08,3.872779290139e+08,9.019876918793e+02,48172,47613,43324,559,559,0,56,e,S,2019,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.920264e+00,36448200004,0,0,0
5,3.872779340116e+08,3.872788760115e+08,9.419999233484e+02,48062,47389,42512,673,673,0,54,e,S,2019,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.171790e+00,36448200005,0,0,0
6,3.872788810139e+08,3.872798250999e+08,9.440859510899e+02,48081,47371,42403,710,710,0,59,e,S,2019,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.938625e+00,36448200006,0,0,0
7,3.872798300234e+08,3.872807809789e+08,9.509554352164e+02,48066,47451,42435,615,615,0,57,e,S,2019,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,5.004202e+00,36448200007,0,0,0
8,3.872807870197e+08,3.872817119696e+08,9.249498744011e+02,48100,47497,42978,603,603,0,87,e,S,2019,4,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431607e+01,8.478184e+00,3.700000e+01,4.496761e+00,36448200008,0,0,0
