#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.403298709906e+08,3.403320920990e+08,2.221108452439e+03,45531,39057,26547,6474,6474,0,3,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900001,0,0,0
4,3.403321166952e+08,3.403343500925e+08,2.233397274733e+03,45532,38914,26281,6618,6618,0,5,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900004,0,0,0
5,3.403343536346e+08,3.403366030379e+08,2.249403305888e+03,45498,39240,25931,6258,6258,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900005,0,0,0
6,3.403366068544e+08,3.403383110431e+08,1.704188701928e+03,34420,29585,19436,4835,4835,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900006,0,0,0
7,3.403388651657e+08,3.403406580146e+08,1.792848880887e+03,36406,31411,21543,4995,4995,0,10,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900007,0,0,0
8,3.403406957605e+08,3.403429409281e+08,2.245167618155e+03,45497,39349,26941,6148,6148,0,5,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900008,0,0,0
9,3.403429455820e+08,3.403444899699e+08,1.544387876689e+03,31003,26871,17800,4132,4132,0,4,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900009,0,0,0
10,3.403452102927e+08,3.403474809360e+08,2.270643363237e+03,45436,39209,25362,6227,6227,0,3,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900010,0,0,0
11,3.403474850199e+08,3.403497618962e+08,2.276876237631e+03,45438,39443,25275,5995,5995,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900011,0,0,0
12,3.403497660920e+08,3.403513777806e+08,1.611688642979e+03,32070,27961,18298,4109,4109,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900012,0,0,0
13,3.403520537131e+08,3.403543258362e+08,2.272123066604e+03,45434,39588,26585,5846,5846,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900013,0,0,0
17,3.403543608128e+08,3.403566677372e+08,2.306924426198e+03,45382,39529,26719,5853,5853,0,5,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900017,0,0,0
18,3.403566715396e+08,3.403584027031e+08,1.731163418353e+03,34174,29824,19567,4350,4350,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900018,0,0,0
20,3.403589904825e+08,3.403613287645e+08,2.338282024324e+03,45316,39776,26633,5540,5540,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900020,0,0,0
21,3.403613335108e+08,3.403636667041e+08,2.333193241417e+03,45321,39814,25859,5507,5507,0,3,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900021,0,0,0
22,3.403636711194e+08,3.403660146496e+08,2.343530222058e+03,45291,39634,25914,5657,5657,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900022,0,0,0
23,3.403660192621e+08,3.403683816819e+08,2.362419777334e+03,45253,39837,26495,5416,5416,0,3,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900023,0,0,0
24,3.403683862204e+08,3.403702916523e+08,1.905431943059e+03,34086,31593,20940,2493,2493,0,3,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900024,0,0,0
25,3.403708781002e+08,3.403733016258e+08,2.423525557518e+03,45139,40548,27052,4591,4591,0,3,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900025,0,0,0
29,3.403733360843e+08,3.403757735711e+08,2.437486750662e+03,45122,40639,26912,4483,4483,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900029,0,0,0
30,3.403757773431e+08,3.403775494384e+08,1.772095326483e+03,33025,29657,19345,3368,3368,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900030,0,0,0
33,3.403782180791e+08,3.403783705016e+08,1.524225388765e+02,2846,2554,1916,292,292,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900033,0,0,0
34,3.403806262360e+08,3.403830263650e+08,2.400128983915e+03,45184,40693,26320,4491,4491,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900034,0,0,0
35,3.403830312856e+08,3.403854184757e+08,2.387190113366e+03,45208,40526,26564,4682,4682,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900035,0,0,0
37,3.403854330327e+08,3.403878224233e+08,2.389390548527e+03,45220,40508,25590,4712,4712,0,3,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900037,0,0,0
38,3.403878261292e+08,3.403902004111e+08,2.374281905591e+03,45240,40445,27373,4795,4795,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900038,0,0,0
39,3.403902051325e+08,3.403925573946e+08,2.352262073457e+03,45273,40366,28272,4907,4907,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900039,0,0,0
41,3.403925724798e+08,3.403949073488e+08,2.334868967295e+03,45314,40292,26986,5022,5022,0,4,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900041,0,0,0
42,3.403949118464e+08,3.403972372848e+08,2.325438403666e+03,45348,40096,26427,5252,5252,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900042,0,0,0
43,3.403972409224e+08,3.403995823050e+08,2.341382588804e+03,45301,40149,27142,5152,5152,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900043,0,0,0
46,3.403996068341e+08,3.404019562809e+08,2.349446724713e+03,45301,40062,27445,5239,5239,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900046,0,0,0
47,3.404019599615e+08,3.404042912478e+08,2.331286249757e+03,45325,40020,26658,5305,5305,0,3,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900047,0,0,0
49,3.404043058778e+08,3.404066581945e+08,2.352316694200e+03,45274,40062,26600,5212,5212,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900049,0,0,0
52,3.404066827311e+08,3.404090249225e+08,2.342191429615e+03,45309,40085,27361,5224,5224,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900052,0,0,0
53,3.404090292859e+08,3.404113741257e+08,2.344839837790e+03,45290,40202,26985,5088,5088,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900053,0,0,0
54,3.404113785834e+08,3.404137510425e+08,2.372459163785e+03,45248,40093,27810,5155,5155,0,2,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900054,0,0,0
55,3.404137550811e+08,3.404161359895e+08,2.380908425212e+03,45232,40105,27495,5127,5127,0,4,e,R,2017,10,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31393900055,0,0,0
1,3.404161401362e+08,3.404181940637e+08,2.053927475154e+03,38710,34424,22717,4286,4286,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000001,0,0,0
2,3.404185394349e+08,3.404209330251e+08,2.393590278268e+03,45206,40149,26921,5057,5057,0,3,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000002,0,0,0
3,3.404209368976e+08,3.404233310091e+08,2.394111497998e+03,45207,40369,28580,4838,4838,0,3,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000003,0,0,0
4,3.404233349728e+08,3.404257239799e+08,2.389007042050e+03,45205,40411,25807,4794,4794,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000004,0,0,0
6,3.404257386249e+08,3.404271489518e+08,1.410326869667e+03,26668,23814,16181,2854,2854,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000006,0,0,0
7,3.404281466426e+08,3.404305348916e+08,2.388248992383e+03,45205,40546,26549,4659,4659,0,3,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000007,0,0,0
9,3.404305494100e+08,3.404329468656e+08,2.397455623806e+03,45190,40562,27867,4628,4628,0,3,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000009,0,0,0
11,3.404329614926e+08,3.404353618479e+08,2.400355389118e+03,45192,40588,26811,4604,4604,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000011,0,0,0
12,3.404353659763e+08,3.404377637389e+08,2.397762571096e+03,45199,40522,26122,4677,4677,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000012,0,0,0
13,3.404377679275e+08,3.404401977264e+08,2.429798855603e+03,45135,40558,26763,4577,4577,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000013,0,0,0
14,3.404402023187e+08,3.404426447611e+08,2.442442357421e+03,45099,40605,25848,4494,4494,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000014,0,0,0
15,3.404426493340e+08,3.404450646928e+08,2.415358792603e+03,45164,40666,26173,4498,4498,0,5,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000015,0,0,0
16,3.404450691547e+08,3.404475226412e+08,2.453486558557e+03,45072,40693,25530,4379,4379,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000016,0,0,0
17,3.404475282945e+08,3.404499746686e+08,2.446374108374e+03,45102,40639,26412,4463,4463,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000017,0,0,0
18,3.404499787283e+08,3.404524215724e+08,2.442844017148e+03,45109,40663,26292,4446,4446,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000018,0,0,0
19,3.404524264792e+08,3.404548584925e+08,2.432013252079e+03,45115,40861,26541,4254,4254,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000019,0,0,0
20,3.404548631944e+08,3.404573004845e+08,2.437290155768e+03,45114,40769,25717,4345,4345,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000020,0,0,0
21,3.404573053486e+08,3.404597363915e+08,2.431042835534e+03,45130,40680,26026,4450,4450,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000021,0,0,0
22,3.404597406627e+08,3.404621525643e+08,2.411901564121e+03,45173,40432,27492,4741,4741,0,4,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000022,0,0,0
23,3.404621563364e+08,3.404645864723e+08,2.430135908306e+03,45125,40468,26877,4657,4657,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000023,0,0,0
25,3.404646015370e+08,3.404669982300e+08,2.396692970097e+03,45181,40521,27977,4660,4660,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000025,0,0,0
27,3.404670130736e+08,3.404693914541e+08,2.378380502045e+03,45236,40344,25602,4892,4892,0,3,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000027,0,0,0
28,3.404693957608e+08,3.404717614464e+08,2.365685541570e+03,45259,40275,26692,4984,4984,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000028,0,0,0
29,3.404717660490e+08,3.404741063437e+08,2.340294704199e+03,45315,40143,27226,5172,5172,0,3,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000029,0,0,0
30,3.404741101750e+08,3.404764343431e+08,2.324168117166e+03,45346,39924,26305,5422,5422,0,3,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000030,0,0,0
31,3.404764387498e+08,3.404778223658e+08,1.383616028190e+03,28033,24352,16316,3681,3681,0,2,e,R,2017,10,15,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31394000031,0,0,0
