#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.403298700000e+08,3.403299310000e+08,1.680328e+01,5.248463e-01,1.111475e+01,4.268596e-01,6.614634e-01,1.478066e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403299310000e+08,3.403299920000e+08,1.785246e+01,5.409836e-01,1.224590e+01,4.480541e-01,6.859504e-01,1.406473e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403299920000e+08,3.403300530000e+08,1.649180e+01,5.199590e-01,1.108197e+01,4.262295e-01,6.719682e-01,1.480244e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403300530000e+08,3.403301140000e+08,1.732787e+01,5.329760e-01,1.163934e+01,4.368168e-01,6.717124e-01,1.444380e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403301140000e+08,3.403301750000e+08,1.737705e+01,5.337318e-01,1.198361e+01,4.432297e-01,6.896226e-01,1.421012e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403301750000e+08,3.403302360000e+08,1.709836e+01,5.294346e-01,1.185246e+01,4.407977e-01,6.931927e-01,1.427965e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403302360000e+08,3.403302970000e+08,1.800000e+01,5.432144e-01,1.226229e+01,4.483539e-01,6.812386e-01,1.406311e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403302970000e+08,3.403303580000e+08,1.872131e+01,5.539917e-01,1.293443e+01,4.604778e-01,6.908932e-01,1.367498e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403303580000e+08,3.403304190000e+08,1.721312e+01,5.312082e-01,1.145902e+01,4.334198e-01,6.657143e-01,1.455822e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403304190000e+08,3.403304800000e+08,1.775410e+01,5.394912e-01,1.219672e+01,4.471535e-01,6.869806e-01,1.409106e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403304800000e+08,3.403305410000e+08,1.721312e+01,5.312082e-01,1.139344e+01,4.321779e-01,6.619048e-01,1.459898e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403305410000e+08,3.403306020000e+08,1.796721e+01,5.427195e-01,1.255738e+01,4.537165e-01,6.989051e-01,1.385656e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403306020000e+08,3.403306630000e+08,1.732787e+01,5.329760e-01,1.162295e+01,4.365091e-01,6.707663e-01,1.445441e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403306630000e+08,3.403307240000e+08,1.770492e+01,5.387435e-01,1.177049e+01,4.392709e-01,6.648148e-01,1.436418e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403307240000e+08,3.403307850000e+08,1.622951e+01,5.158076e-01,1.154098e+01,4.349672e-01,7.111111e-01,1.440511e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403307850000e+08,3.403308460000e+08,1.757377e+01,5.367444e-01,1.226229e+01,4.483539e-01,6.977612e-01,1.402591e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403308460000e+08,3.403309070000e+08,1.700000e+01,5.279096e-01,1.150820e+01,4.343489e-01,6.769527e-01,1.452188e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403309070000e+08,3.403309680000e+08,1.837705e+01,5.488744e-01,1.219672e+01,4.471535e-01,6.636931e-01,1.411071e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
3.403309680000e+08,3.403310290000e+08,1.832787e+01,5.481395e-01,1.219672e+01,4.471535e-01,6.654741e-01,1.411106e-02,2.350000e+01,1.750000e+01,1.020000e+03,31393900001
