#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.798657010000e+08,3.818700e+01,2.075000e+01,9.943452e+02,59000000000
4.798676710000e+08,3.825000e+01,2.093700e+01,9.946099e+02,59000000000
4.798696440000e+08,3.831200e+01,2.087500e+01,9.937654e+02,59000000000
4.798716070000e+08,3.843700e+01,2.100000e+01,9.942810e+02,59000000000
4.798735770000e+08,3.850000e+01,2.106200e+01,9.941597e+02,59000000000
4.798755450000e+08,3.856200e+01,2.112500e+01,9.941418e+02,59000000000
4.798775150000e+08,3.862500e+01,2.106200e+01,9.942224e+02,59000000000
4.798794860000e+08,3.862500e+01,2.112500e+01,9.945315e+02,59000000000
4.799180480000e+08,-9.990000e+02,2.100000e+01,9.953123e+02,59000000000
4.799200230000e+08,3.850000e+01,2.093700e+01,9.947610e+02,59000000000
4.799219890000e+08,3.856200e+01,2.093700e+01,9.941436e+02,59000000000
4.799242520000e+08,3.843700e+01,2.062500e+01,9.935042e+02,59000000000
4.799262170000e+08,3.850000e+01,2.068700e+01,9.930203e+02,59000000000
4.799281770000e+08,3.850000e+01,2.056200e+01,9.923269e+02,59000000000
4.799301350000e+08,3.850000e+01,2.050000e+01,9.913564e+02,59000000000
4.799321040000e+08,3.837500e+01,2.018700e+01,9.907371e+02,59000000000
4.799340600000e+08,3.831200e+01,2.006200e+01,9.901667e+02,59000000000
4.799360110000e+08,3.843700e+01,2.031200e+01,9.903494e+02,59000000000
4.799380760000e+08,3.843700e+01,2.043700e+01,9.907444e+02,59000000000
4.799400370000e+08,3.850000e+01,2.050000e+01,9.912202e+02,59000000000
4.799422140000e+08,-9.990000e+02,2.056200e+01,9.920569e+02,59000000000
4.799442630000e+08,3.831200e+01,2.056200e+01,9.934385e+02,59000000000
4.799463440000e+08,3.818700e+01,2.050000e+01,9.940728e+02,59000000000
4.799483030000e+08,3.812500e+01,2.037500e+01,9.947595e+02,59000000000
4.799502690000e+08,3.800000e+01,2.037500e+01,9.948137e+02,59000000000
4.799522370000e+08,3.787500e+01,2.031200e+01,9.949629e+02,59000000000
4.799542080000e+08,3.768700e+01,2.025000e+01,9.952930e+02,59000000000
4.799561690000e+08,3.731200e+01,1.987500e+01,9.960542e+02,59000000000
4.799581320000e+08,3.693700e+01,1.956200e+01,9.965933e+02,59000000000
4.799601050000e+08,3.656200e+01,1.925000e+01,9.980540e+02,59000000000
4.799620690000e+08,3.618700e+01,1.887500e+01,9.994656e+02,59000000000
4.799640350000e+08,3.593700e+01,1.856200e+01,1.000263e+03,59000000000
4.799662160000e+08,-9.990000e+02,1.825000e+01,1.000961e+03,59000000000
4.799682660000e+08,3.543700e+01,1.800000e+01,1.001768e+03,59000000000
4.799702290000e+08,3.518700e+01,1.781200e+01,1.002228e+03,59000000000
4.799721940000e+08,3.506200e+01,1.762500e+01,1.002750e+03,59000000000
4.799741740000e+08,3.487500e+01,1.743700e+01,1.003238e+03,59000000000
4.799761360000e+08,3.475000e+01,1.725000e+01,1.003679e+03,59000000000
4.799781150000e+08,3.462500e+01,1.718700e+01,1.004265e+03,59000000000
4.799801010000e+08,3.456200e+01,1.712500e+01,1.003994e+03,59000000000
4.799820650000e+08,3.443700e+01,1.693700e+01,1.004438e+03,59000000000
4.799840520000e+08,3.437500e+01,1.687500e+01,1.004283e+03,59000000000
4.799860230000e+08,3.456200e+01,1.693700e+01,1.004443e+03,59000000000
4.799879940000e+08,3.475000e+01,1.700000e+01,1.004315e+03,59000000000
4.799901830000e+08,-9.990000e+02,1.693700e+01,1.004198e+03,59000000000
4.799922520000e+08,3.500000e+01,1.693700e+01,1.003920e+03,59000000000
4.799942130000e+08,3.506200e+01,1.700000e+01,1.003564e+03,59000000000
4.799961870000e+08,3.512500e+01,1.693700e+01,1.003237e+03,59000000000
4.799981530000e+08,3.518700e+01,1.700000e+01,1.002868e+03,59000000000
4.800001320000e+08,3.518700e+01,1.700000e+01,1.002464e+03,59000000000
4.800041760000e+08,3.525000e+01,1.662500e+01,1.001598e+03,59000000000
4.800061520000e+08,3.525000e+01,1.662500e+01,1.001177e+03,59000000000
4.800081920000e+08,3.525000e+01,1.668700e+01,1.000377e+03,59000000000
4.800101650000e+08,3.525000e+01,1.656200e+01,9.998765e+02,59000000000
4.800121200000e+08,3.525000e+01,1.643700e+01,9.992366e+02,59000000000
4.800144070000e+08,3.525000e+01,1.643700e+01,9.981370e+02,59000000000
4.800163450000e+08,3.518700e+01,1.631200e+01,9.970552e+02,59000000000
4.800205270000e+08,3.512500e+01,1.618700e+01,9.951477e+02,59000000000
4.800224620000e+08,3.500000e+01,1.606200e+01,9.940537e+02,59000000000
4.800243930000e+08,3.493700e+01,1.562500e+01,9.928386e+02,59000000000
4.800263330000e+08,3.475000e+01,1.525000e+01,9.919377e+02,59000000000
